CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2020;ENTREES;2;0;0
464007;22/01/2020;SORTIES;2;0;0
464007;22/01/2020;ENTREES;3;0;0
464007;22/01/2020;SORTIES;3;0;0
464007;22/01/2020;ENTREES;4;0;0
464007;22/01/2020;SORTIES;4;0;0
464007;22/01/2020;ENTREES;5;0;3
464007;22/01/2020;SORTIES;5;0;0
464007;22/01/2020;ENTREES;6;5;15
464007;22/01/2020;SORTIES;6;1;0
464007;22/01/2020;ENTREES;7;4;51
464007;22/01/2020;SORTIES;7;0;3
464007;22/01/2020;ENTREES;8;13;62
464007;22/01/2020;SORTIES;8;0;4
464007;22/01/2020;ENTREES;9;14;25
464007;22/01/2020;SORTIES;9;0;4
464007;22/01/2020;ENTREES;10;13;16
464007;22/01/2020;SORTIES;10;5;5
464007;22/01/2020;ENTREES;11;18;20
464007;22/01/2020;SORTIES;11;10;4
464007;22/01/2020;ENTREES;12;14;11
464007;22/01/2020;SORTIES;12;8;9
464007;22/01/2020;ENTREES;13;12;15
464007;22/01/2020;SORTIES;13;10;10
464007;22/01/2020;ENTREES;14;14;8
464007;22/01/2020;SORTIES;14;3;9
464007;22/01/2020;ENTREES;15;9;7
464007;22/01/2020;SORTIES;15;16;14
464007;22/01/2020;ENTREES;16;8;3
464007;22/01/2020;SORTIES;16;17;23
464007;22/01/2020;ENTREES;17;1;7
464007;22/01/2020;SORTIES;17;26;47
464007;22/01/2020;ENTREES;18;1;2
464007;22/01/2020;SORTIES;18;13;46
464007;22/01/2020;ENTREES;19;1;2
464007;22/01/2020;SORTIES;19;10;42
464007;22/01/2020;ENTREES;20;1;2
464007;22/01/2020;SORTIES;20;3;14
464007;22/01/2020;ENTREES;21;0;1
464007;22/01/2020;SORTIES;21;3;5
464007;22/01/2020;ENTREES;22;0;0
464007;22/01/2020;SORTIES;22;1;6
464007;22/01/2020;ENTREES;23;0;1
464007;22/01/2020;SORTIES;23;2;1
464007;23/01/2020;ENTREES;0;0;0
464007;23/01/2020;SORTIES;0;0;1
464007;23/01/2020;ENTREES;1;0;0
464007;23/01/2020;SORTIES;1;0;0
