CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2020;ENTREES;2;0;0
464001;22/01/2020;SORTIES;2;0;1
464001;22/01/2020;ENTREES;3;0;3
464001;22/01/2020;SORTIES;3;0;1
464001;22/01/2020;ENTREES;4;0;5
464001;22/01/2020;SORTIES;4;0;0
464001;22/01/2020;ENTREES;5;3;7
464001;22/01/2020;SORTIES;5;0;0
464001;22/01/2020;ENTREES;6;15;13
464001;22/01/2020;SORTIES;6;0;2
464001;22/01/2020;ENTREES;7;19;35
464001;22/01/2020;SORTIES;7;0;6
464001;22/01/2020;ENTREES;8;24;64
464001;22/01/2020;SORTIES;8;0;8
464001;22/01/2020;ENTREES;9;30;33
464001;22/01/2020;SORTIES;9;3;4
464001;22/01/2020;ENTREES;10;39;9
464001;22/01/2020;SORTIES;10;5;3
464001;22/01/2020;ENTREES;11;25;16
464001;22/01/2020;SORTIES;11;14;10
464001;22/01/2020;ENTREES;12;25;14
464001;22/01/2020;SORTIES;12;13;17
464001;22/01/2020;ENTREES;13;24;11
464001;22/01/2020;SORTIES;13;14;12
464001;22/01/2020;ENTREES;14;28;4
464001;22/01/2020;SORTIES;14;24;7
464001;22/01/2020;ENTREES;15;12;2
464001;22/01/2020;SORTIES;15;36;9
464001;22/01/2020;ENTREES;16;10;6
464001;22/01/2020;SORTIES;16;36;17
464001;22/01/2020;ENTREES;17;5;4
464001;22/01/2020;SORTIES;17;38;44
464001;22/01/2020;ENTREES;18;4;11
464001;22/01/2020;SORTIES;18;26;38
464001;22/01/2020;ENTREES;19;3;6
464001;22/01/2020;SORTIES;19;17;37
464001;22/01/2020;ENTREES;20;0;2
464001;22/01/2020;SORTIES;20;10;14
464001;22/01/2020;ENTREES;21;0;1
464001;22/01/2020;SORTIES;21;13;10
464001;22/01/2020;ENTREES;22;0;1
464001;22/01/2020;SORTIES;22;7;3
464001;22/01/2020;ENTREES;23;0;0
464001;22/01/2020;SORTIES;23;3;1
464001;23/01/2020;ENTREES;0;0;0
464001;23/01/2020;SORTIES;0;1;2
464001;23/01/2020;ENTREES;1;0;0
464001;23/01/2020;SORTIES;1;0;0
