CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/01/2020;ENTREES;2;0;0
464009;22/01/2020;SORTIES;2;0;0
464009;22/01/2020;ENTREES;3;0;0
464009;22/01/2020;SORTIES;3;0;0
464009;22/01/2020;ENTREES;4;0;0
464009;22/01/2020;SORTIES;4;0;1
464009;22/01/2020;ENTREES;5;0;4
464009;22/01/2020;SORTIES;5;0;0
464009;22/01/2020;ENTREES;6;1;11
464009;22/01/2020;SORTIES;6;0;1
464009;22/01/2020;ENTREES;7;12;64
464009;22/01/2020;SORTIES;7;0;0
464009;22/01/2020;ENTREES;8;20;49
464009;22/01/2020;SORTIES;8;0;1
464009;22/01/2020;ENTREES;9;12;17
464009;22/01/2020;SORTIES;9;6;1
464009;22/01/2020;ENTREES;10;14;5
464009;22/01/2020;SORTIES;10;3;0
464009;22/01/2020;ENTREES;11;8;7
464009;22/01/2020;SORTIES;11;6;4
464009;22/01/2020;ENTREES;12;19;1
464009;22/01/2020;SORTIES;12;11;11
464009;22/01/2020;ENTREES;13;15;6
464009;22/01/2020;SORTIES;13;7;5
464009;22/01/2020;ENTREES;14;10;3
464009;22/01/2020;SORTIES;14;7;9
464009;22/01/2020;ENTREES;15;6;2
464009;22/01/2020;SORTIES;15;10;2
464009;22/01/2020;ENTREES;16;3;2
464009;22/01/2020;SORTIES;16;25;22
464009;22/01/2020;ENTREES;17;0;2
464009;22/01/2020;SORTIES;17;21;43
464009;22/01/2020;ENTREES;18;4;2
464009;22/01/2020;SORTIES;18;17;51
464009;22/01/2020;ENTREES;19;2;1
464009;22/01/2020;SORTIES;19;4;19
464009;22/01/2020;ENTREES;20;0;0
464009;22/01/2020;SORTIES;20;1;7
464009;22/01/2020;ENTREES;21;0;2
464009;22/01/2020;SORTIES;21;1;0
464009;22/01/2020;ENTREES;22;0;0
464009;22/01/2020;SORTIES;22;5;1
464009;22/01/2020;ENTREES;23;0;0
464009;22/01/2020;SORTIES;23;1;1
464009;23/01/2020;ENTREES;0;0;0
464009;23/01/2020;SORTIES;0;0;0
464009;23/01/2020;ENTREES;1;0;1
464009;23/01/2020;SORTIES;1;0;0
