CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/01/2020;406;2;0;0
464003;22/01/2020;406;3;0;0
464003;22/01/2020;406;4;0;0
464003;22/01/2020;406;5;0;0
464003;22/01/2020;406;6;1;9
464003;22/01/2020;406;7;10;57
464003;22/01/2020;406;8;38;143
464003;22/01/2020;406;9;55;166
464003;22/01/2020;406;10;63;169
464003;22/01/2020;406;11;67;173
464003;22/01/2020;406;12;73;178
464003;22/01/2020;406;13;78;192
464003;22/01/2020;406;14;81;197
464003;22/01/2020;406;15;84;199
464003;22/01/2020;406;16;84;201
464003;22/01/2020;406;17;86;201
464003;22/01/2020;406;18;90;203
464003;22/01/2020;406;19;108;211
464003;22/01/2020;406;20;114;214
464003;22/01/2020;406;21;114;213
464003;22/01/2020;406;22;109;210
464003;22/01/2020;406;23;109;210
464003;23/01/2020;406;0;0;0
464003;23/01/2020;406;1;0;0
