CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/01/2020;454;2;0;0
464001;22/01/2020;454;3;0;0
464001;22/01/2020;454;4;0;4
464001;22/01/2020;454;5;2;11
464001;22/01/2020;454;6;17;22
464001;22/01/2020;454;7;36;51
464001;22/01/2020;454;8;60;107
464001;22/01/2020;454;9;87;136
464001;22/01/2020;454;10;121;142
464001;22/01/2020;454;11;132;148
464001;22/01/2020;454;12;144;145
464001;22/01/2020;454;13;154;144
464001;22/01/2020;454;14;158;141
464001;22/01/2020;454;15;134;134
464001;22/01/2020;454;16;108;123
464001;22/01/2020;454;17;75;83
464001;22/01/2020;454;18;53;56
464001;22/01/2020;454;19;39;25
464001;22/01/2020;454;20;29;13
464001;22/01/2020;454;21;16;4
464001;22/01/2020;454;22;9;2
464001;22/01/2020;454;23;6;1
464001;23/01/2020;454;0;0;0
464001;23/01/2020;454;1;0;0
