CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2020;ENTREES;2;0;0
464010;22/01/2020;SORTIES;2;0;0
464010;22/01/2020;ENTREES;3;0;0
464010;22/01/2020;SORTIES;3;0;0
464010;22/01/2020;ENTREES;4;0;1
464010;22/01/2020;SORTIES;4;0;0
464010;22/01/2020;ENTREES;5;0;0
464010;22/01/2020;SORTIES;5;0;0
464010;22/01/2020;ENTREES;6;1;7
464010;22/01/2020;SORTIES;6;1;0
464010;22/01/2020;ENTREES;7;14;14
464010;22/01/2020;SORTIES;7;4;1
464010;22/01/2020;ENTREES;8;25;24
464010;22/01/2020;SORTIES;8;1;2
464010;22/01/2020;ENTREES;9;19;7
464010;22/01/2020;SORTIES;9;3;1
464010;22/01/2020;ENTREES;10;25;7
464010;22/01/2020;SORTIES;10;8;0
464010;22/01/2020;ENTREES;11;28;2
464010;22/01/2020;SORTIES;11;6;1
464010;22/01/2020;ENTREES;12;11;4
464010;22/01/2020;SORTIES;12;12;8
464010;22/01/2020;ENTREES;13;29;3
464010;22/01/2020;SORTIES;13;12;3
464010;22/01/2020;ENTREES;14;28;2
464010;22/01/2020;SORTIES;14;14;5
464010;22/01/2020;ENTREES;15;13;1
464010;22/01/2020;SORTIES;15;34;3
464010;22/01/2020;ENTREES;16;6;2
464010;22/01/2020;SORTIES;16;35;10
464010;22/01/2020;ENTREES;17;8;2
464010;22/01/2020;SORTIES;17;25;13
464010;22/01/2020;ENTREES;18;1;2
464010;22/01/2020;SORTIES;18;28;15
464010;22/01/2020;ENTREES;19;0;1
464010;22/01/2020;SORTIES;19;14;7
464010;22/01/2020;ENTREES;20;1;0
464010;22/01/2020;SORTIES;20;6;7
464010;22/01/2020;ENTREES;21;0;2
464010;22/01/2020;SORTIES;21;2;1
464010;22/01/2020;ENTREES;22;0;0
464010;22/01/2020;SORTIES;22;1;3
464010;22/01/2020;ENTREES;23;0;0
464010;22/01/2020;SORTIES;23;0;0
464010;23/01/2020;ENTREES;0;0;0
464010;23/01/2020;SORTIES;0;0;1
464010;23/01/2020;ENTREES;1;0;0
464010;23/01/2020;SORTIES;1;0;0
