CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/01/2020;ENTREES;2;0;0
464004;22/01/2020;SORTIES;2;0;0
464004;22/01/2020;ENTREES;3;0;0
464004;22/01/2020;SORTIES;3;0;0
464004;22/01/2020;ENTREES;4;0;0
464004;22/01/2020;SORTIES;4;0;0
464004;22/01/2020;ENTREES;5;0;0
464004;22/01/2020;SORTIES;5;0;0
464004;22/01/2020;ENTREES;6;0;0
464004;22/01/2020;SORTIES;6;0;0
464004;22/01/2020;ENTREES;7;1;11
464004;22/01/2020;SORTIES;7;0;1
464004;22/01/2020;ENTREES;8;9;14
464004;22/01/2020;SORTIES;8;0;0
464004;22/01/2020;ENTREES;9;5;7
464004;22/01/2020;SORTIES;9;1;0
464004;22/01/2020;ENTREES;10;1;2
464004;22/01/2020;SORTIES;10;0;1
464004;22/01/2020;ENTREES;11;1;1
464004;22/01/2020;SORTIES;11;4;1
464004;22/01/2020;ENTREES;12;3;2
464004;22/01/2020;SORTIES;12;2;7
464004;22/01/2020;ENTREES;13;4;2
464004;22/01/2020;SORTIES;13;2;5
464004;22/01/2020;ENTREES;14;7;6
464004;22/01/2020;SORTIES;14;4;2
464004;22/01/2020;ENTREES;15;5;0
464004;22/01/2020;SORTIES;15;4;1
464004;22/01/2020;ENTREES;16;1;0
464004;22/01/2020;SORTIES;16;4;6
464004;22/01/2020;ENTREES;17;0;1
464004;22/01/2020;SORTIES;17;6;8
464004;22/01/2020;ENTREES;18;0;0
464004;22/01/2020;SORTIES;18;4;10
464004;22/01/2020;ENTREES;19;0;0
464004;22/01/2020;SORTIES;19;5;6
464004;22/01/2020;ENTREES;20;0;0
464004;22/01/2020;SORTIES;20;0;1
464004;22/01/2020;ENTREES;21;0;0
464004;22/01/2020;SORTIES;21;0;0
464004;22/01/2020;ENTREES;22;0;0
464004;22/01/2020;SORTIES;22;1;0
464004;22/01/2020;ENTREES;23;0;0
464004;22/01/2020;SORTIES;23;0;0
464004;23/01/2020;ENTREES;0;0;0
464004;23/01/2020;SORTIES;0;0;0
464004;23/01/2020;ENTREES;1;0;0
464004;23/01/2020;SORTIES;1;0;0
