CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/01/2020;460;2;0;0
464010;22/01/2020;460;3;0;0
464010;22/01/2020;460;4;0;0
464010;22/01/2020;460;5;0;0
464010;22/01/2020;460;6;0;7
464010;22/01/2020;460;7;10;20
464010;22/01/2020;460;8;34;42
464010;22/01/2020;460;9;50;48
464010;22/01/2020;460;10;67;55
464010;22/01/2020;460;11;89;56
464010;22/01/2020;460;12;88;52
464010;22/01/2020;460;13;105;52
464010;22/01/2020;460;14;119;49
464010;22/01/2020;460;15;98;47
464010;22/01/2020;460;16;69;39
464010;22/01/2020;460;17;52;28
464010;22/01/2020;460;18;25;15
464010;22/01/2020;460;19;11;9
464010;22/01/2020;460;20;6;2
464010;22/01/2020;460;21;4;3
464010;22/01/2020;460;22;3;0
464010;22/01/2020;460;23;3;0
464010;23/01/2020;460;0;0;0
464010;23/01/2020;460;1;0;0
