CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;22/01/2020;220;2;0;0
464008;22/01/2020;220;3;0;0
464008;22/01/2020;220;4;0;0
464008;22/01/2020;220;5;0;3
464008;22/01/2020;220;6;2;6
464008;22/01/2020;220;7;4;16
464008;22/01/2020;220;8;5;29
464008;22/01/2020;220;9;6;37
464008;22/01/2020;220;10;10;39
464008;22/01/2020;220;11;14;40
464008;22/01/2020;220;12;18;40
464008;22/01/2020;220;13;22;43
464008;22/01/2020;220;14;29;47
464008;22/01/2020;220;15;29;50
464008;22/01/2020;220;16;29;49
464008;22/01/2020;220;17;29;47
464008;22/01/2020;220;18;27;45
464008;22/01/2020;220;19;28;45
464008;22/01/2020;220;20;28;44
464008;22/01/2020;220;21;28;44
464008;22/01/2020;220;22;29;44
464008;22/01/2020;220;23;30;44
464008;23/01/2020;220;0;0;0
464008;23/01/2020;220;1;0;0
