CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;22/01/2020;130;2;0;0
464006;22/01/2020;130;3;0;0
464006;22/01/2020;130;4;0;0
464006;22/01/2020;130;5;0;0
464006;22/01/2020;130;6;2;2
464006;22/01/2020;130;7;4;7
464006;22/01/2020;130;8;5;9
464006;22/01/2020;130;9;7;10
464006;22/01/2020;130;10;7;10
464006;22/01/2020;130;11;7;11
464006;22/01/2020;130;12;7;12
464006;22/01/2020;130;13;7;11
464006;22/01/2020;130;14;7;10
464006;22/01/2020;130;15;6;9
464006;22/01/2020;130;16;6;7
464006;22/01/2020;130;17;2;5
464006;22/01/2020;130;18;1;1
464006;22/01/2020;130;19;0;1
464006;22/01/2020;130;20;0;0
464006;22/01/2020;130;21;0;0
464006;22/01/2020;130;22;0;0
464006;22/01/2020;130;23;0;0
464006;23/01/2020;130;0;0;0
464006;23/01/2020;130;1;0;0
