CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2020;ENTREES;2;0;0
464002;22/01/2020;SORTIES;2;0;0
464002;22/01/2020;ENTREES;3;0;0
464002;22/01/2020;SORTIES;3;0;0
464002;22/01/2020;ENTREES;4;0;0
464002;22/01/2020;SORTIES;4;0;0
464002;22/01/2020;ENTREES;5;0;1
464002;22/01/2020;SORTIES;5;0;0
464002;22/01/2020;ENTREES;6;1;8
464002;22/01/2020;SORTIES;6;0;0
464002;22/01/2020;ENTREES;7;2;35
464002;22/01/2020;SORTIES;7;0;4
464002;22/01/2020;ENTREES;8;9;18
464002;22/01/2020;SORTIES;8;2;3
464002;22/01/2020;ENTREES;9;12;5
464002;22/01/2020;SORTIES;9;0;3
464002;22/01/2020;ENTREES;10;14;4
464002;22/01/2020;SORTIES;10;3;2
464002;22/01/2020;ENTREES;11;6;2
464002;22/01/2020;SORTIES;11;11;2
464002;22/01/2020;ENTREES;12;2;4
464002;22/01/2020;SORTIES;12;4;5
464002;22/01/2020;ENTREES;13;12;3
464002;22/01/2020;SORTIES;13;7;3
464002;22/01/2020;ENTREES;14;10;2
464002;22/01/2020;SORTIES;14;10;6
464002;22/01/2020;ENTREES;15;6;2
464002;22/01/2020;SORTIES;15;4;5
464002;22/01/2020;ENTREES;16;0;3
464002;22/01/2020;SORTIES;16;10;9
464002;22/01/2020;ENTREES;17;0;2
464002;22/01/2020;SORTIES;17;10;15
464002;22/01/2020;ENTREES;18;1;6
464002;22/01/2020;SORTIES;18;9;25
464002;22/01/2020;ENTREES;19;0;3
464002;22/01/2020;SORTIES;19;4;7
464002;22/01/2020;ENTREES;20;0;1
464002;22/01/2020;SORTIES;20;1;4
464002;22/01/2020;ENTREES;21;0;1
464002;22/01/2020;SORTIES;21;1;4
464002;22/01/2020;ENTREES;22;0;0
464002;22/01/2020;SORTIES;22;0;1
464002;22/01/2020;ENTREES;23;0;1
464002;22/01/2020;SORTIES;23;0;2
464002;23/01/2020;ENTREES;0;0;0
464002;23/01/2020;SORTIES;0;0;0
464002;23/01/2020;ENTREES;1;0;0
464002;23/01/2020;SORTIES;1;0;0
