CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/01/2020;600;2;0;0
464007;22/01/2020;600;3;0;0
464007;22/01/2020;600;4;0;0
464007;22/01/2020;600;5;0;2
464007;22/01/2020;600;6;4;17
464007;22/01/2020;600;7;8;65
464007;22/01/2020;600;8;21;123
464007;22/01/2020;600;9;35;144
464007;22/01/2020;600;10;43;155
464007;22/01/2020;600;11;51;171
464007;22/01/2020;600;12;57;173
464007;22/01/2020;600;13;59;178
464007;22/01/2020;600;14;70;177
464007;22/01/2020;600;15;63;170
464007;22/01/2020;600;16;54;150
464007;22/01/2020;600;17;29;110
464007;22/01/2020;600;18;17;66
464007;22/01/2020;600;19;8;26
464007;22/01/2020;600;20;6;14
464007;22/01/2020;600;21;3;10
464007;22/01/2020;600;22;2;4
464007;22/01/2020;600;23;0;4
464007;23/01/2020;600;0;0;0
464007;23/01/2020;600;1;0;0
