CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/01/2020;107;2;0;0
464002;22/01/2020;107;3;0;0
464002;22/01/2020;107;4;0;0
464002;22/01/2020;107;5;0;1
464002;22/01/2020;107;6;1;9
464002;22/01/2020;107;7;3;40
464002;22/01/2020;107;8;10;55
464002;22/01/2020;107;9;22;57
464002;22/01/2020;107;10;33;59
464002;22/01/2020;107;11;28;59
464002;22/01/2020;107;12;26;58
464002;22/01/2020;107;13;31;58
464002;22/01/2020;107;14;31;54
464002;22/01/2020;107;15;33;51
464002;22/01/2020;107;16;23;45
464002;22/01/2020;107;17;13;32
464002;22/01/2020;107;18;5;13
464002;22/01/2020;107;19;1;9
464002;22/01/2020;107;20;0;6
464002;22/01/2020;107;21;0;3
464002;22/01/2020;107;22;0;2
464002;22/01/2020;107;23;0;1
464002;23/01/2020;107;0;0;0
464002;23/01/2020;107;1;0;0
