CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/01/2020;200;2;0;0
464005;22/01/2020;200;3;0;0
464005;22/01/2020;200;4;0;0
464005;22/01/2020;200;5;0;0
464005;22/01/2020;200;6;1;1
464005;22/01/2020;200;7;1;4
464005;22/01/2020;200;8;3;10
464005;22/01/2020;200;9;4;12
464005;22/01/2020;200;10;6;12
464005;22/01/2020;200;11;7;14
464005;22/01/2020;200;12;6;16
464005;22/01/2020;200;13;7;15
464005;22/01/2020;200;14;6;13
464005;22/01/2020;200;15;5;14
464005;22/01/2020;200;16;3;12
464005;22/01/2020;200;17;1;10
464005;22/01/2020;200;18;0;6
464005;22/01/2020;200;19;0;2
464005;22/01/2020;200;20;0;0
464005;22/01/2020;200;21;0;0
464005;22/01/2020;200;22;0;0
464005;22/01/2020;200;23;0;0
464005;23/01/2020;200;0;0;0
464005;23/01/2020;200;1;0;0
