CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/04/2024;340;2;0;0
464009;08/04/2024;340;3;0;0
464009;08/04/2024;340;4;0;0
464009;08/04/2024;340;5;0;0
464009;08/04/2024;340;6;0;6
464009;08/04/2024;340;7;8;51
464009;08/04/2024;340;8;30;104
464009;08/04/2024;340;9;40;110
464009;08/04/2024;340;10;49;112
464009;08/04/2024;340;11;46;117
464009;08/04/2024;340;12;47;117
464009;08/04/2024;340;13;61;123
464009;08/04/2024;340;14;69;119
464009;08/04/2024;340;15;58;116
464009;08/04/2024;340;16;40;102
464009;08/04/2024;340;17;29;66
464009;08/04/2024;340;18;18;26
464009;08/04/2024;340;19;7;7
464009;08/04/2024;340;20;2;2
464009;08/04/2024;340;21;1;2
464009;08/04/2024;340;22;0;2
464009;08/04/2024;340;23;0;2
464009;09/04/2024;340;0;0;0
464009;09/04/2024;340;1;0;0
