CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/04/2024;ENTREES;2;0;0
464007;08/04/2024;SORTIES;2;0;0
464007;08/04/2024;ENTREES;3;0;0
464007;08/04/2024;SORTIES;3;0;0
464007;08/04/2024;ENTREES;4;0;0
464007;08/04/2024;SORTIES;4;0;0
464007;08/04/2024;ENTREES;5;1;4
464007;08/04/2024;SORTIES;5;0;0
464007;08/04/2024;ENTREES;6;2;8
464007;08/04/2024;SORTIES;6;0;0
464007;08/04/2024;ENTREES;7;4;33
464007;08/04/2024;SORTIES;7;0;1
464007;08/04/2024;ENTREES;8;7;45
464007;08/04/2024;SORTIES;8;1;3
464007;08/04/2024;ENTREES;9;12;15
464007;08/04/2024;SORTIES;9;2;0
464007;08/04/2024;ENTREES;10;12;10
464007;08/04/2024;SORTIES;10;4;0
464007;08/04/2024;ENTREES;11;7;9
464007;08/04/2024;SORTIES;11;5;7
464007;08/04/2024;ENTREES;12;5;13
464007;08/04/2024;SORTIES;12;2;7
464007;08/04/2024;ENTREES;13;6;13
464007;08/04/2024;SORTIES;13;5;6
464007;08/04/2024;ENTREES;14;14;8
464007;08/04/2024;SORTIES;14;5;10
464007;08/04/2024;ENTREES;15;3;6
464007;08/04/2024;SORTIES;15;13;15
464007;08/04/2024;ENTREES;16;5;5
464007;08/04/2024;SORTIES;16;16;14
464007;08/04/2024;ENTREES;17;2;7
464007;08/04/2024;SORTIES;17;13;33
464007;08/04/2024;ENTREES;18;0;1
464007;08/04/2024;SORTIES;18;6;33
464007;08/04/2024;ENTREES;19;8;2
464007;08/04/2024;SORTIES;19;2;27
464007;08/04/2024;ENTREES;20;11;5
464007;08/04/2024;SORTIES;20;3;10
464007;08/04/2024;ENTREES;21;22;4
464007;08/04/2024;SORTIES;21;3;6
464007;08/04/2024;ENTREES;22;19;5
464007;08/04/2024;SORTIES;22;15;7
464007;08/04/2024;ENTREES;23;0;0
464007;08/04/2024;SORTIES;23;24;6
464007;09/04/2024;ENTREES;0;0;1
464007;09/04/2024;SORTIES;0;11;3
464007;09/04/2024;ENTREES;1;0;0
464007;09/04/2024;SORTIES;1;4;0
