CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/04/2024;ENTREES;2;0;0
464003;08/04/2024;SORTIES;2;0;0
464003;08/04/2024;ENTREES;3;0;0
464003;08/04/2024;SORTIES;3;0;0
464003;08/04/2024;ENTREES;4;0;0
464003;08/04/2024;SORTIES;4;0;0
464003;08/04/2024;ENTREES;5;0;1
464003;08/04/2024;SORTIES;5;0;0
464003;08/04/2024;ENTREES;6;3;9
464003;08/04/2024;SORTIES;6;0;0
464003;08/04/2024;ENTREES;7;15;34
464003;08/04/2024;SORTIES;7;1;0
464003;08/04/2024;ENTREES;8;27;39
464003;08/04/2024;SORTIES;8;1;2
464003;08/04/2024;ENTREES;9;76;25
464003;08/04/2024;SORTIES;9;0;2
464003;08/04/2024;ENTREES;10;24;10
464003;08/04/2024;SORTIES;10;4;0
464003;08/04/2024;ENTREES;11;15;3
464003;08/04/2024;SORTIES;11;4;3
464003;08/04/2024;ENTREES;12;12;8
464003;08/04/2024;SORTIES;12;8;9
464003;08/04/2024;ENTREES;13;18;10
464003;08/04/2024;SORTIES;13;7;6
464003;08/04/2024;ENTREES;14;8;4
464003;08/04/2024;SORTIES;14;11;4
464003;08/04/2024;ENTREES;15;5;2
464003;08/04/2024;SORTIES;15;24;5
464003;08/04/2024;ENTREES;16;7;1
464003;08/04/2024;SORTIES;16;27;14
464003;08/04/2024;ENTREES;17;6;3
464003;08/04/2024;SORTIES;17;39;39
464003;08/04/2024;ENTREES;18;4;2
464003;08/04/2024;SORTIES;18;50;32
464003;08/04/2024;ENTREES;19;0;1
464003;08/04/2024;SORTIES;19;17;15
464003;08/04/2024;ENTREES;20;1;1
464003;08/04/2024;SORTIES;20;5;7
464003;08/04/2024;ENTREES;21;1;0
464003;08/04/2024;SORTIES;21;10;4
464003;08/04/2024;ENTREES;22;0;1
464003;08/04/2024;SORTIES;22;1;2
464003;08/04/2024;ENTREES;23;0;0
464003;08/04/2024;SORTIES;23;0;2
464003;09/04/2024;ENTREES;0;0;0
464003;09/04/2024;SORTIES;0;1;0
464003;09/04/2024;ENTREES;1;0;0
464003;09/04/2024;SORTIES;1;0;0
