CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/04/2024;;08/04/2024 06:37;0;;08/04/2024 06:38;HO;464010
464010;08/04/2024;;08/04/2024 07:05;1;;08/04/2024 07:06;HO;464010
464010;08/04/2024;;08/04/2024 07:33;2;;08/04/2024 07:34;HO;464010
464010;08/04/2024;;08/04/2024 07:41;3;;08/04/2024 07:42;HO;464010
464010;08/04/2024;;08/04/2024 08:02;4;;08/04/2024 08:03;AB;464010
464010;08/04/2024;;08/04/2024 08:01;5;;08/04/2024 08:22;HO;464010
464010;08/04/2024;;08/04/2024 08:22;6;;08/04/2024 08:23;HO;464010
464010;08/04/2024;;08/04/2024 08:45;7;;08/04/2024 08:46;HO;464010
464010;08/04/2024;;08/04/2024 08:49;8;;08/04/2024 08:53;AB;464010
464010;08/04/2024;;08/04/2024 07:45;9;;08/04/2024 09:16;HO;464010
464010;08/04/2024;;08/04/2024 07:13;10;;08/04/2024 09:32;HO;464010
464010;08/04/2024;;08/04/2024 09:32;11;;08/04/2024 09:33;HO;464010
464010;08/04/2024;;08/04/2024 08:22;12;;08/04/2024 09:55;HO;464010
464010;08/04/2024;;08/04/2024 08:14;13;;08/04/2024 09:58;HO;464010
464010;08/04/2024;;08/04/2024 08:18;14;;08/04/2024 10:22;HO;464010
464010;08/04/2024;;08/04/2024 08:29;15;;08/04/2024 10:23;HO;464010
464010;08/04/2024;;08/04/2024 10:34;16;;08/04/2024 10:42;HO;464010
464010;08/04/2024;;08/04/2024 10:47;17;;08/04/2024 10:48;HO;464010
464010;08/04/2024;;08/04/2024 10:43;18;;08/04/2024 10:48;AB;464010
464010;08/04/2024;;08/04/2024 09:26;19;;08/04/2024 10:52;HO;464010
464010;08/04/2024;;08/04/2024 09:12;20;;08/04/2024 11:15;HO;464010
464010;08/04/2024;;08/04/2024 11:17;21;;08/04/2024 11:18;HO;464010
464010;08/04/2024;;08/04/2024 08:35;22;;08/04/2024 11:19;HO;464010
464010;08/04/2024;;08/04/2024 08:01;23;;08/04/2024 11:27;HO;464010
464010;08/04/2024;;08/04/2024 06:45;24;;08/04/2024 11:28;HO;464010
464010;08/04/2024;;08/04/2024 07:48;25;;08/04/2024 11:28;HO;464010
464010;08/04/2024;;08/04/2024 09:57;26;;08/04/2024 11:34;HO;464010
464010;08/04/2024;;08/04/2024 08:09;27;;08/04/2024 11:35;AB;464010
464010;08/04/2024;;08/04/2024 10:13;28;;08/04/2024 11:39;HO;464010
464010;08/04/2024;;08/04/2024 11:48;29;;08/04/2024 11:49;AB;464010
464010;08/04/2024;;08/04/2024 09:26;30;;08/04/2024 11:50;HO;464010
464010;08/04/2024;;08/04/2024 08:55;31;;08/04/2024 11:59;HO;464010
464010;08/04/2024;;08/04/2024 08:29;32;;08/04/2024 12:00;HO;464010
464010;08/04/2024;;08/04/2024 09:10;33;;08/04/2024 12:05;HO;464010
464010;08/04/2024;;08/04/2024 07:47;34;;08/04/2024 12:12;AB;464010
464010;08/04/2024;;08/04/2024 10:21;35;;08/04/2024 12:14;HO;464010
464010;08/04/2024;;08/04/2024 12:15;36;;08/04/2024 12:15;HO;464010
464010;08/04/2024;;08/04/2024 10:18;37;;08/04/2024 12:16;HO;464010
464010;08/04/2024;;08/04/2024 09:11;38;;08/04/2024 12:31;HO;464010
464010;08/04/2024;;08/04/2024 08:52;39;;08/04/2024 12:31;HO;464010
464010;08/04/2024;;08/04/2024 10:38;40;;08/04/2024 12:32;HO;464010
464010;08/04/2024;;06/04/2024 10:57;41;;08/04/2024 12:34;HO;464010
464010;08/04/2024;;08/04/2024 09:55;42;;08/04/2024 12:36;HO;464010
464010;08/04/2024;;08/04/2024 09:27;43;;08/04/2024 12:39;AB;464010
464010;08/04/2024;;08/04/2024 12:43;44;;08/04/2024 12:44;HO;464010
464010;08/04/2024;;08/04/2024 05:20;45;;08/04/2024 12:45;AB;464010
464010;08/04/2024;;08/04/2024 10:10;46;;08/04/2024 12:50;HO;464010
464010;08/04/2024;;08/04/2024 10:05;47;;08/04/2024 12:50;HO;464010
464010;08/04/2024;;08/04/2024 09:39;48;;08/04/2024 12:54;HO;464010
464010;08/04/2024;;08/04/2024 09:23;49;;08/04/2024 13:08;HO;464010
464010;08/04/2024;;08/04/2024 10:33;50;;08/04/2024 13:32;HO;464010
464010;08/04/2024;;08/04/2024 09:35;51;;08/04/2024 13:45;AB;464010
464010;08/04/2024;;08/04/2024 11:46;52;;08/04/2024 13:49;HO;464010
464010;08/04/2024;;08/04/2024 09:36;53;;08/04/2024 13:49;HO;464010
464010;08/04/2024;;08/04/2024 08:22;54;;08/04/2024 13:52;AB;464010
464010;08/04/2024;;08/04/2024 13:52;55;;08/04/2024 13:52;HO;464010
464010;08/04/2024;;08/04/2024 10:00;56;;08/04/2024 14:09;HO;464010
464010;08/04/2024;;08/04/2024 10:18;57;;08/04/2024 14:14;HO;464010
464010;08/04/2024;;08/04/2024 08:40;58;;08/04/2024 14:15;HO;464010
464010;08/04/2024;;08/04/2024 12:50;59;;08/04/2024 14:43;HO;464010
464010;08/04/2024;;08/04/2024 14:40;60;;08/04/2024 14:46;HO;464010
464010;08/04/2024;;08/04/2024 09:13;61;;08/04/2024 14:46;HO;464010
464010;08/04/2024;;08/04/2024 14:46;62;;08/04/2024 14:46;HO;464010
464010;08/04/2024;;08/04/2024 14:32;63;;08/04/2024 14:49;AB;464010
464010;08/04/2024;;08/04/2024 14:53;64;;08/04/2024 14:54;HO;464010
464010;08/04/2024;;08/04/2024 10:57;65;;08/04/2024 15:00;HO;464010
464010;08/04/2024;;08/04/2024 11:29;66;;08/04/2024 15:03;HO;464010
464010;08/04/2024;;08/04/2024 13:12;67;;08/04/2024 15:04;HO;464010
464010;08/04/2024;;08/04/2024 10:43;68;;08/04/2024 15:11;HO;464010
464010;08/04/2024;;08/04/2024 11:56;69;;08/04/2024 15:16;HO;464010
464010;08/04/2024;;08/04/2024 11:26;70;;08/04/2024 15:21;HO;464010
464010;08/04/2024;;08/04/2024 12:37;71;;08/04/2024 15:26;AB;464010
464010;08/04/2024;;08/04/2024 10:18;72;;08/04/2024 15:35;HO;464010
464010;08/04/2024;;08/04/2024 13:23;73;;08/04/2024 15:38;AB;464010
464010;08/04/2024;;08/04/2024 13:50;74;;08/04/2024 15:40;HO;464010
464010;08/04/2024;;08/04/2024 14:14;75;;08/04/2024 15:41;HO;464010
464010;08/04/2024;;08/04/2024 12:31;76;;08/04/2024 15:41;HO;464010
464010;08/04/2024;;08/04/2024 11:20;77;;08/04/2024 15:43;AB;464010
464010;08/04/2024;;08/04/2024 13:23;78;;08/04/2024 15:49;HO;464010
464010;08/04/2024;;08/04/2024 13:16;79;;08/04/2024 15:52;HO;464010
464010;08/04/2024;;08/04/2024 11:25;80;;08/04/2024 15:54;HO;464010
464010;08/04/2024;;08/04/2024 11:16;81;;08/04/2024 15:56;HO;464010
464010;08/04/2024;;08/04/2024 10:16;82;;08/04/2024 15:58;HO;464010
464010;08/04/2024;;08/04/2024 13:48;83;;08/04/2024 16:03;HO;464010
464010;08/04/2024;;08/04/2024 13:51;84;;08/04/2024 16:04;HO;464010
464010;08/04/2024;;08/04/2024 16:04;85;;08/04/2024 16:05;HO;464010
464010;08/04/2024;;08/04/2024 12:11;86;;08/04/2024 16:06;HO;464010
464010;08/04/2024;;08/04/2024 06:58;87;;08/04/2024 16:06;AB;464010
464010;08/04/2024;;08/04/2024 13:13;88;;08/04/2024 16:10;HO;464010
464010;08/04/2024;;08/04/2024 08:59;89;;08/04/2024 16:13;AB;464010
464010;08/04/2024;;08/04/2024 07:12;90;;08/04/2024 16:24;AB;464010
464010;08/04/2024;;08/04/2024 16:24;91;;08/04/2024 16:25;HO;464010
464010;08/04/2024;;08/04/2024 13:38;92;;08/04/2024 16:29;HO;464010
464010;08/04/2024;;08/04/2024 09:43;93;;08/04/2024 16:29;HO;464010
464010;08/04/2024;;08/04/2024 07:08;94;;08/04/2024 16:30;HO;464010
464010;08/04/2024;;08/04/2024 07:14;95;;08/04/2024 16:30;AB;464010
464010;08/04/2024;;08/04/2024 06:59;96;;08/04/2024 16:31;AB;464010
464010;08/04/2024;;08/04/2024 10:29;97;;08/04/2024 16:32;HO;464010
464010;08/04/2024;;08/04/2024 16:32;98;;08/04/2024 16:33;AB;464010
464010;08/04/2024;;08/04/2024 12:46;99;;08/04/2024 16:33;HO;464010
464010;08/04/2024;;08/04/2024 10:19;100;;08/04/2024 16:36;HO;464010
464010;08/04/2024;;08/04/2024 08:44;101;;08/04/2024 16:36;AB;464010
464010;08/04/2024;;08/04/2024 15:20;102;;08/04/2024 16:37;HO;464010
464010;08/04/2024;;08/04/2024 08:09;103;;08/04/2024 16:38;HO;464010
464010;08/04/2024;;08/04/2024 10:01;104;;08/04/2024 16:38;HO;464010
464010;08/04/2024;;08/04/2024 16:40;105;;08/04/2024 16:41;HO;464010
464010;08/04/2024;;08/04/2024 07:13;106;;08/04/2024 16:47;AB;464010
464010;08/04/2024;;08/04/2024 16:46;107;;08/04/2024 16:47;HO;464010
464010;08/04/2024;;08/04/2024 11:52;108;;08/04/2024 16:48;HO;464010
464010;08/04/2024;;08/04/2024 14:48;109;;08/04/2024 16:49;HO;464010
464010;08/04/2024;;08/04/2024 10:39;110;;08/04/2024 16:50;HO;464010
464010;08/04/2024;;08/04/2024 11:01;111;;08/04/2024 16:50;HO;464010
464010;08/04/2024;;08/04/2024 16:51;112;;08/04/2024 16:52;HO;464010
464010;08/04/2024;;08/04/2024 14:02;113;;08/04/2024 16:54;HO;464010
464010;08/04/2024;;08/04/2024 08:00;114;;08/04/2024 16:55;HO;464010
464010;08/04/2024;;08/04/2024 10:15;115;;08/04/2024 16:57;HO;464010
464010;08/04/2024;;08/04/2024 16:56;116;;08/04/2024 16:57;HO;464010
464010;08/04/2024;;08/04/2024 07:08;117;;08/04/2024 16:59;AB;464010
464010;08/04/2024;;08/04/2024 11:30;118;;08/04/2024 17:03;HO;464010
464010;08/04/2024;;08/04/2024 13:11;119;;08/04/2024 17:04;HO;464010
464010;08/04/2024;;08/04/2024 10:58;120;;08/04/2024 17:05;HO;464010
464010;08/04/2024;;08/04/2024 14:16;121;;08/04/2024 17:05;HO;464010
464010;08/04/2024;;08/04/2024 17:05;122;;08/04/2024 17:06;HO;464010
464010;08/04/2024;;08/04/2024 17:07;123;;08/04/2024 17:07;AB;464010
464010;08/04/2024;;08/04/2024 07:03;124;;08/04/2024 17:07;HO;464010
464010;08/04/2024;;08/04/2024 17:09;125;;08/04/2024 17:10;HO;464010
464010;08/04/2024;;08/04/2024 13:40;126;;08/04/2024 17:12;HO;464010
464010;08/04/2024;;08/04/2024 17:12;127;;08/04/2024 17:13;HO;464010
464010;08/04/2024;;08/04/2024 17:10;128;;08/04/2024 17:14;HO;464010
464010;08/04/2024;;08/04/2024 17:13;129;;08/04/2024 17:14;HO;464010
464010;08/04/2024;;08/04/2024 13:45;130;;08/04/2024 17:15;HO;464010
464010;08/04/2024;;08/04/2024 17:15;131;;08/04/2024 17:15;HO;464010
464010;08/04/2024;;08/04/2024 07:04;132;;08/04/2024 17:17;AB;464010
464010;08/04/2024;;08/04/2024 07:00;133;;08/04/2024 17:17;AB;464010
464010;08/04/2024;;08/04/2024 15:00;134;;08/04/2024 17:17;AB;464010
464010;08/04/2024;;08/04/2024 08:17;135;;08/04/2024 17:18;AB;464010
464010;08/04/2024;;08/04/2024 15:02;136;;08/04/2024 17:19;HO;464010
464010;08/04/2024;;08/04/2024 17:19;137;;08/04/2024 17:20;HO;464010
464010;08/04/2024;;08/04/2024 12:49;138;;08/04/2024 17:20;HO;464010
464010;08/04/2024;;08/04/2024 06:35;139;;08/04/2024 17:22;AB;464010
464010;08/04/2024;;08/04/2024 13:27;140;;08/04/2024 17:23;HO;464010
464010;08/04/2024;;08/04/2024 12:40;141;;08/04/2024 17:26;HO;464010
464010;08/04/2024;;08/04/2024 09:41;142;;08/04/2024 17:26;AB;464010
464010;08/04/2024;;08/04/2024 14:57;143;;08/04/2024 17:26;HO;464010
464010;08/04/2024;;08/04/2024 11:05;144;;08/04/2024 17:27;HO;464010
464010;08/04/2024;;08/04/2024 17:10;145;;08/04/2024 17:30;HO;464010
464010;08/04/2024;;08/04/2024 08:45;146;;08/04/2024 17:30;AB;464010
464010;08/04/2024;;08/04/2024 07:51;147;;08/04/2024 17:31;AB;464010
464010;08/04/2024;;08/04/2024 17:32;148;;08/04/2024 17:37;AB;464010
464010;08/04/2024;;08/04/2024 17:37;149;;08/04/2024 17:38;HO;464010
464010;08/04/2024;;08/04/2024 17:38;150;;08/04/2024 17:38;HO;464010
464010;08/04/2024;;08/04/2024 09:47;151;;08/04/2024 17:39;HO;464010
464010;08/04/2024;;08/04/2024 07:01;152;;08/04/2024 17:39;HO;464010
464010;08/04/2024;;08/04/2024 15:18;153;;08/04/2024 17:40;HO;464010
464010;08/04/2024;;08/04/2024 17:39;154;;08/04/2024 17:40;AB;464010
464010;08/04/2024;;08/04/2024 08:32;155;;08/04/2024 17:40;AB;464010
464010;08/04/2024;;08/04/2024 10:03;156;;08/04/2024 17:40;HO;464010
464010;08/04/2024;;08/04/2024 15:03;157;;08/04/2024 17:41;HO;464010
464010;08/04/2024;;08/04/2024 07:57;158;;08/04/2024 17:42;AB;464010
464010;08/04/2024;;08/04/2024 17:42;159;;08/04/2024 17:43;HO;464010
464010;08/04/2024;;08/04/2024 17:43;160;;08/04/2024 17:44;HO;464010
464010;08/04/2024;;08/04/2024 08:20;161;;08/04/2024 17:47;AB;464010
464010;08/04/2024;;08/04/2024 10:50;162;;08/04/2024 17:48;HO;464010
464010;08/04/2024;;08/04/2024 09:21;163;;08/04/2024 17:48;HO;464010
464010;08/04/2024;;08/04/2024 14:01;164;;08/04/2024 17:49;HO;464010
464010;08/04/2024;;08/04/2024 13:21;165;;08/04/2024 17:49;HO;464010
464010;08/04/2024;;08/04/2024 08:02;166;;08/04/2024 17:49;AB;464010
464010;08/04/2024;;08/04/2024 10:50;167;;08/04/2024 17:50;HO;464010
464010;08/04/2024;;08/04/2024 15:05;168;;08/04/2024 17:50;HO;464010
464010;08/04/2024;;08/04/2024 10:17;169;;08/04/2024 17:52;HO;464010
464010;08/04/2024;;08/04/2024 06:45;170;;08/04/2024 17:53;AB;464010
464010;08/04/2024;;08/04/2024 09:04;171;;08/04/2024 17:53;AB;464010
464010;08/04/2024;;08/04/2024 09:20;172;;08/04/2024 17:53;AB;464010
464010;08/04/2024;;08/04/2024 15:09;173;;08/04/2024 17:53;HO;464010
464010;08/04/2024;;08/04/2024 10:29;174;;08/04/2024 17:54;HO;464010
464010;08/04/2024;;08/04/2024 07:40;175;;08/04/2024 18:00;AB;464010
464010;08/04/2024;;08/04/2024 15:14;176;;08/04/2024 18:00;HO;464010
464010;08/04/2024;;08/04/2024 07:32;177;;08/04/2024 18:01;AB;464010
464010;08/04/2024;;08/04/2024 15:11;178;;08/04/2024 18:01;HO;464010
464010;08/04/2024;;08/04/2024 10:19;179;;08/04/2024 18:04;HO;464010
464010;08/04/2024;;08/04/2024 18:04;180;;08/04/2024 18:04;HO;464010
464010;08/04/2024;;08/04/2024 08:29;181;;08/04/2024 18:08;AB;464010
464010;08/04/2024;;08/04/2024 13:54;182;;08/04/2024 18:08;HO;464010
464010;08/04/2024;;08/04/2024 08:19;183;;08/04/2024 18:08;AB;464010
464010;08/04/2024;;08/04/2024 06:57;184;;08/04/2024 18:08;AB;464010
464010;08/04/2024;;08/04/2024 07:48;185;;08/04/2024 18:09;HO;464010
464010;08/04/2024;;08/04/2024 08:08;186;;08/04/2024 18:09;AB;464010
464010;08/04/2024;;08/04/2024 08:44;187;;08/04/2024 18:10;HO;464010
464010;08/04/2024;;08/04/2024 15:22;188;;08/04/2024 18:10;HO;464010
464010;08/04/2024;;08/04/2024 09:08;189;;08/04/2024 18:10;HO;464010
464010;08/04/2024;;08/04/2024 15:47;190;;08/04/2024 18:11;HO;464010
464010;08/04/2024;;08/04/2024 13:35;191;;08/04/2024 18:13;HO;464010
464010;08/04/2024;;08/04/2024 14:17;192;;08/04/2024 18:13;HO;464010
464010;08/04/2024;;08/04/2024 09:43;193;;08/04/2024 18:14;HO;464010
464010;08/04/2024;;08/04/2024 11:46;194;;08/04/2024 18:15;HO;464010
464010;08/04/2024;;08/04/2024 13:10;195;;08/04/2024 18:17;HO;464010
464010;08/04/2024;;08/04/2024 18:21;196;;08/04/2024 18:21;HO;464010
464010;08/04/2024;;08/04/2024 18:22;197;;08/04/2024 18:22;HO;464010
464010;08/04/2024;;08/04/2024 07:35;198;;08/04/2024 18:24;HO;464010
464010;08/04/2024;;08/04/2024 09:12;199;;08/04/2024 18:24;AB;464010
464010;08/04/2024;;08/04/2024 06:42;200;;08/04/2024 18:30;AB;464010
464010;08/04/2024;;08/04/2024 18:31;201;;08/04/2024 18:32;HO;464010
464010;08/04/2024;;08/04/2024 09:42;202;;08/04/2024 18:35;AB;464010
464010;08/04/2024;;08/04/2024 10:39;203;;08/04/2024 18:40;HO;464010
464010;08/04/2024;;08/04/2024 17:06;204;;08/04/2024 18:40;HO;464010
464010;08/04/2024;;08/04/2024 07:07;205;;08/04/2024 18:40;AB;464010
464010;08/04/2024;;08/04/2024 07:00;206;;08/04/2024 18:42;HO;464010
464010;08/04/2024;;08/04/2024 11:04;207;;08/04/2024 18:43;HO;464010
464010;08/04/2024;;08/04/2024 18:45;208;;08/04/2024 18:46;HO;464010
464010;08/04/2024;;08/04/2024 14:29;209;;08/04/2024 18:47;HO;464010
464010;08/04/2024;;08/04/2024 08:56;210;;08/04/2024 18:47;HO;464010
464010;08/04/2024;;08/04/2024 08:26;211;;08/04/2024 18:47;AB;464010
464010;08/04/2024;;08/04/2024 07:40;212;;08/04/2024 18:50;HO;464010
464010;08/04/2024;;08/04/2024 11:31;213;;08/04/2024 18:50;AB;464010
464010;08/04/2024;;08/04/2024 18:54;214;;08/04/2024 18:54;HO;464010
464010;08/04/2024;;08/04/2024 07:15;215;;08/04/2024 18:55;AB;464010
464010;08/04/2024;;08/04/2024 11:17;216;;08/04/2024 18:58;HO;464010
464010;08/04/2024;;08/04/2024 09:10;217;;08/04/2024 19:07;AB;464010
464010;08/04/2024;;08/04/2024 15:57;218;;08/04/2024 19:08;HO;464010
464010;08/04/2024;;08/04/2024 13:20;219;;08/04/2024 19:08;HO;464010
464010;08/04/2024;;08/04/2024 08:40;220;;08/04/2024 19:09;HO;464010
464010;08/04/2024;;08/04/2024 14:20;221;;08/04/2024 19:10;AB;464010
464010;08/04/2024;;08/04/2024 12:24;222;;08/04/2024 19:10;AB;464010
464010;08/04/2024;;08/04/2024 13:13;223;;08/04/2024 19:18;HO;464010
464010;08/04/2024;;08/04/2024 14:30;224;;08/04/2024 19:19;HO;464010
464010;08/04/2024;;08/04/2024 10:08;225;;08/04/2024 19:22;HO;464010
464010;08/04/2024;;08/04/2024 10:09;226;;08/04/2024 19:23;HO;464010
464010;08/04/2024;;08/04/2024 17:16;227;;08/04/2024 19:24;HO;464010
464010;08/04/2024;;08/04/2024 13:16;228;;08/04/2024 19:24;HO;464010
464010;08/04/2024;;08/04/2024 14:25;229;;08/04/2024 19:27;HO;464010
464010;08/04/2024;;08/04/2024 17:39;230;;08/04/2024 19:43;HO;464010
464010;08/04/2024;;08/04/2024 07:59;231;;08/04/2024 19:44;AB;464010
464010;08/04/2024;;08/04/2024 07:18;232;;08/04/2024 19:47;AB;464010
464010;08/04/2024;;08/04/2024 19:52;233;;08/04/2024 19:52;HO;464010
464010;08/04/2024;;08/04/2024 16:17;234;;08/04/2024 20:03;HO;464010
464010;08/04/2024;;08/04/2024 19:59;235;;08/04/2024 20:05;HO;464010
464010;08/04/2024;;08/04/2024 10:17;236;;08/04/2024 20:07;HO;464010
464010;08/04/2024;;08/04/2024 11:31;237;;08/04/2024 20:18;HO;464010
464010;08/04/2024;;08/04/2024 10:54;238;;08/04/2024 20:22;AB;464010
464010;08/04/2024;;08/04/2024 16:00;239;;08/04/2024 20:25;HO;464010
464010;08/04/2024;;08/04/2024 13:02;240;;08/04/2024 20:38;HO;464010
464010;08/04/2024;;08/04/2024 18:22;241;;08/04/2024 21:03;HO;464010
464010;08/04/2024;;08/04/2024 11:39;242;;08/04/2024 21:11;AB;464010
464010;08/04/2024;;08/04/2024 16:40;243;;08/04/2024 21:29;HO;464010
464010;08/04/2024;;08/04/2024 21:42;244;;08/04/2024 21:44;HO;464010
464010;08/04/2024;;08/04/2024 11:17;245;;08/04/2024 21:54;HO;464010
464010;08/04/2024;;08/04/2024 22:06;246;;08/04/2024 22:09;AB;464010
464010;08/04/2024;;08/04/2024 19:13;247;;08/04/2024 22:20;HO;464010
464010;08/04/2024;;08/04/2024 07:35;248;;08/04/2024 23:34;HO;464010
464010;08/04/2024;;08/04/2024 08:30;249;;08/04/2024 23:36;AB;464010
464010;09/04/2024;;09/04/2024 00:57;250;;09/04/2024 00:58;HO;464010
