CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/04/2024;324;2;0;0
464011;08/04/2024;324;3;0;0
464011;08/04/2024;324;4;0;1
464011;08/04/2024;324;5;0;4
464011;08/04/2024;324;6;2;13
464011;08/04/2024;324;7;3;27
464011;08/04/2024;324;8;14;42
464011;08/04/2024;324;9;23;55
464011;08/04/2024;324;10;25;59
464011;08/04/2024;324;11;33;63
464011;08/04/2024;324;12;32;66
464011;08/04/2024;324;13;36;71
464011;08/04/2024;324;14;36;66
464011;08/04/2024;324;15;31;60
464011;08/04/2024;324;16;24;49
464011;08/04/2024;324;17;15;30
464011;08/04/2024;324;18;13;21
464011;08/04/2024;324;19;13;5
464011;08/04/2024;324;20;10;1
464011;08/04/2024;324;21;10;0
464011;08/04/2024;324;22;9;1
464011;08/04/2024;324;23;7;2
464011;09/04/2024;324;0;0;0
464011;09/04/2024;324;1;0;0
