CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/04/2024;ENTREES;2;0;0
464001;08/04/2024;SORTIES;2;0;0
464001;08/04/2024;ENTREES;3;0;6
464001;08/04/2024;SORTIES;3;0;0
464001;08/04/2024;ENTREES;4;0;4
464001;08/04/2024;SORTIES;4;0;0
464001;08/04/2024;ENTREES;5;4;4
464001;08/04/2024;SORTIES;5;0;0
464001;08/04/2024;ENTREES;6;10;13
464001;08/04/2024;SORTIES;6;0;1
464001;08/04/2024;ENTREES;7;10;28
464001;08/04/2024;SORTIES;7;1;5
464001;08/04/2024;ENTREES;8;39;47
464001;08/04/2024;SORTIES;8;0;8
464001;08/04/2024;ENTREES;9;32;27
464001;08/04/2024;SORTIES;9;4;5
464001;08/04/2024;ENTREES;10;27;15
464001;08/04/2024;SORTIES;10;2;8
464001;08/04/2024;ENTREES;11;19;14
464001;08/04/2024;SORTIES;11;13;7
464001;08/04/2024;ENTREES;12;20;15
464001;08/04/2024;SORTIES;12;11;18
464001;08/04/2024;ENTREES;13;20;4
464001;08/04/2024;SORTIES;13;9;13
464001;08/04/2024;ENTREES;14;20;9
464001;08/04/2024;SORTIES;14;18;3
464001;08/04/2024;ENTREES;15;11;4
464001;08/04/2024;SORTIES;15;25;13
464001;08/04/2024;ENTREES;16;10;5
464001;08/04/2024;SORTIES;16;24;16
464001;08/04/2024;ENTREES;17;13;8
464001;08/04/2024;SORTIES;17;43;40
464001;08/04/2024;ENTREES;18;5;7
464001;08/04/2024;SORTIES;18;30;30
464001;08/04/2024;ENTREES;19;3;2
464001;08/04/2024;SORTIES;19;25;27
464001;08/04/2024;ENTREES;20;4;1
464001;08/04/2024;SORTIES;20;15;9
464001;08/04/2024;ENTREES;21;2;2
464001;08/04/2024;SORTIES;21;5;9
464001;08/04/2024;ENTREES;22;1;0
464001;08/04/2024;SORTIES;22;5;5
464001;08/04/2024;ENTREES;23;1;0
464001;08/04/2024;SORTIES;23;1;0
464001;09/04/2024;ENTREES;0;1;1
464001;09/04/2024;SORTIES;0;3;0
464001;09/04/2024;ENTREES;1;0;0
464001;09/04/2024;SORTIES;1;0;0
