CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/04/2024;;08/04/2024 07:09;0;;08/04/2024 07:10;HO;464003
464003;08/04/2024;;05/04/2024 17:35;1;;08/04/2024 08:30;AB;464003
464003;08/04/2024;;08/04/2024 08:41;2;;08/04/2024 08:43;HO;464003
464003;08/04/2024;;05/04/2024 18:31;3;;08/04/2024 08:52;AB;464003
464003;08/04/2024;;05/04/2024 20:55;4;;08/04/2024 09:17;AB;464003
464003;08/04/2024;;08/04/2024 08:07;5;;08/04/2024 09:34;AB;464003
464003;08/04/2024;;08/04/2024 09:57;6;;08/04/2024 10:21;HO;464003
464003;08/04/2024;;08/04/2024 09:09;7;;08/04/2024 10:34;HO;464003
464003;08/04/2024;;08/04/2024 09:19;8;;08/04/2024 10:43;HO;464003
464003;08/04/2024;;08/04/2024 09:54;9;;08/04/2024 10:58;HO;464003
464003;08/04/2024;;08/04/2024 09:41;10;;08/04/2024 11:09;HO;464003
464003;08/04/2024;;08/04/2024 11:16;11;;08/04/2024 11:18;HO;464003
464003;08/04/2024;;08/04/2024 09:50;12;;08/04/2024 11:30;HO;464003
464003;08/04/2024;;08/04/2024 10:30;13;;08/04/2024 11:38;AB;464003
464003;08/04/2024;;08/04/2024 10:54;14;;08/04/2024 11:40;AB;464003
464003;08/04/2024;;08/04/2024 08:52;15;;08/04/2024 11:43;AB;464003
464003;08/04/2024;;08/04/2024 10:55;16;;08/04/2024 11:44;HO;464003
464003;08/04/2024;;08/04/2024 07:20;17;;08/04/2024 12:05;AB;464003
464003;08/04/2024;;08/04/2024 08:57;18;;08/04/2024 12:05;AB;464003
464003;08/04/2024;;08/04/2024 08:45;19;;08/04/2024 12:11;AB;464003
464003;08/04/2024;;08/04/2024 09:37;20;;08/04/2024 12:16;HO;464003
464003;08/04/2024;;08/04/2024 09:07;21;;08/04/2024 12:17;AB;464003
464003;08/04/2024;;08/04/2024 11:21;22;;08/04/2024 12:18;HO;464003
464003;08/04/2024;;08/04/2024 10:49;23;;08/04/2024 12:20;HO;464003
464003;08/04/2024;;08/04/2024 10:49;24;;08/04/2024 12:23;HO;464003
464003;08/04/2024;;08/04/2024 09:02;25;;08/04/2024 12:26;AB;464003
464003;08/04/2024;;08/04/2024 07:21;26;;08/04/2024 12:30;HO;464003
464003;08/04/2024;;08/04/2024 09:47;27;;08/04/2024 12:31;AB;464003
464003;08/04/2024;;08/04/2024 08:26;28;;08/04/2024 12:37;AB;464003
464003;08/04/2024;;08/04/2024 11:23;29;;08/04/2024 12:43;HO;464003
464003;08/04/2024;;08/04/2024 10:18;30;;08/04/2024 12:48;AB;464003
464003;08/04/2024;;06/04/2024 10:24;31;;08/04/2024 12:48;AB;464003
464003;08/04/2024;;08/04/2024 08:59;32;;08/04/2024 12:51;HO;464003
464003;08/04/2024;;08/04/2024 09:12;33;;08/04/2024 12:58;HO;464003
464003;08/04/2024;;08/04/2024 08:43;34;;08/04/2024 13:02;AB;464003
464003;08/04/2024;;08/04/2024 09:27;35;;08/04/2024 13:12;HO;464003
464003;08/04/2024;;08/04/2024 10:09;36;;08/04/2024 13:13;HO;464003
464003;08/04/2024;;08/04/2024 11:11;37;;08/04/2024 13:22;HO;464003
464003;08/04/2024;;08/04/2024 11:47;38;;08/04/2024 13:25;HO;464003
464003;08/04/2024;;08/04/2024 11:32;39;;08/04/2024 13:27;HO;464003
464003;08/04/2024;;08/04/2024 07:23;40;;08/04/2024 13:31;AB;464003
464003;08/04/2024;;08/04/2024 09:22;41;;08/04/2024 13:32;HO;464003
464003;08/04/2024;;08/04/2024 07:19;42;;08/04/2024 13:37;AB;464003
464003;08/04/2024;;08/04/2024 13:36;43;;08/04/2024 13:40;AB;464003
464003;08/04/2024;;08/04/2024 05:03;44;;08/04/2024 13:45;AB;464003
464003;08/04/2024;;06/04/2024 16:04;45;;08/04/2024 13:53;AB;464003
464003;08/04/2024;;08/04/2024 10:00;46;;08/04/2024 13:56;HO;464003
464003;08/04/2024;;08/04/2024 12:15;47;;08/04/2024 14:02;HO;464003
464003;08/04/2024;;08/04/2024 10:34;48;;08/04/2024 14:03;HO;464003
464003;08/04/2024;;08/04/2024 07:37;49;;08/04/2024 14:10;AB;464003
464003;08/04/2024;;08/04/2024 07:27;50;;08/04/2024 14:11;AB;464003
464003;08/04/2024;;08/04/2024 11:21;51;;08/04/2024 14:14;HO;464003
464003;08/04/2024;;08/04/2024 13:04;52;;08/04/2024 14:14;HO;464003
464003;08/04/2024;;08/04/2024 11:30;53;;08/04/2024 14:18;HO;464003
464003;08/04/2024;;08/04/2024 07:37;54;;08/04/2024 14:28;AB;464003
464003;08/04/2024;;08/04/2024 10:23;55;;08/04/2024 14:41;HO;464003
464003;08/04/2024;;08/04/2024 09:59;56;;08/04/2024 14:44;HO;464003
464003;08/04/2024;;08/04/2024 08:37;57;;08/04/2024 14:54;HO;464003
464003;08/04/2024;;08/04/2024 12:44;58;;08/04/2024 14:56;AB;464003
464003;08/04/2024;;08/04/2024 14:13;59;;08/04/2024 14:57;HO;464003
464003;08/04/2024;;08/04/2024 09:11;60;;08/04/2024 14:58;HO;464003
464003;08/04/2024;;08/04/2024 13:13;61;;08/04/2024 14:58;HO;464003
464003;08/04/2024;;08/04/2024 10:25;62;;08/04/2024 15:07;HO;464003
464003;08/04/2024;;08/04/2024 12:25;63;;08/04/2024 15:07;HO;464003
464003;08/04/2024;;08/04/2024 13:52;64;;08/04/2024 15:09;HO;464003
464003;08/04/2024;;08/04/2024 14:04;65;;08/04/2024 15:09;HO;464003
464003;08/04/2024;;08/04/2024 07:14;66;;08/04/2024 15:14;AB;464003
464003;08/04/2024;;08/04/2024 13:37;67;;08/04/2024 15:17;HO;464003
464003;08/04/2024;;08/04/2024 12:29;68;;08/04/2024 15:18;HO;464003
464003;08/04/2024;;08/04/2024 11:42;69;;08/04/2024 15:19;HO;464003
464003;08/04/2024;;08/04/2024 13:23;70;;08/04/2024 15:19;HO;464003
464003;08/04/2024;;08/04/2024 07:00;71;;08/04/2024 15:19;HO;464003
464003;08/04/2024;;08/04/2024 13:30;72;;08/04/2024 15:20;HO;464003
464003;08/04/2024;;08/04/2024 10:09;73;;08/04/2024 15:29;HO;464003
464003;08/04/2024;;07/04/2024 11:25;74;;08/04/2024 15:29;HO;464003
464003;08/04/2024;;07/04/2024 23:10;75;;08/04/2024 15:29;AB;464003
464003;08/04/2024;;08/04/2024 12:08;76;;08/04/2024 15:30;HO;464003
464003;08/04/2024;;08/04/2024 14:31;77;;08/04/2024 15:30;HO;464003
464003;08/04/2024;;08/04/2024 14:36;78;;08/04/2024 15:31;AB;464003
464003;08/04/2024;;08/04/2024 10:05;79;;08/04/2024 15:31;HO;464003
464003;08/04/2024;;08/04/2024 08:13;80;;08/04/2024 15:34;HO;464003
464003;08/04/2024;;08/04/2024 13:32;81;;08/04/2024 15:35;HO;464003
464003;08/04/2024;;08/04/2024 09:45;82;;08/04/2024 15:36;HO;464003
464003;08/04/2024;;08/04/2024 10:18;83;;08/04/2024 15:38;HO;464003
464003;08/04/2024;;08/04/2024 07:28;84;;08/04/2024 15:39;HO;464003
464003;08/04/2024;;08/04/2024 13:43;85;;08/04/2024 15:44;AB;464003
464003;08/04/2024;;08/04/2024 07:08;86;;08/04/2024 15:46;HO;464003
464003;08/04/2024;;08/04/2024 13:39;87;;08/04/2024 15:51;HO;464003
464003;08/04/2024;;08/04/2024 11:38;88;;08/04/2024 15:52;HO;464003
464003;08/04/2024;;08/04/2024 08:03;89;;08/04/2024 15:55;AB;464003
464003;08/04/2024;;08/04/2024 09:15;90;;08/04/2024 15:59;HO;464003
464003;08/04/2024;;08/04/2024 10:32;91;;08/04/2024 16:01;HO;464003
464003;08/04/2024;;08/04/2024 09:48;92;;08/04/2024 16:04;HO;464003
464003;08/04/2024;;08/04/2024 09:44;93;;08/04/2024 16:07;HO;464003
464003;08/04/2024;;08/04/2024 11:35;94;;08/04/2024 16:09;HO;464003
464003;08/04/2024;;08/04/2024 06:50;95;;08/04/2024 16:11;HO;464003
464003;08/04/2024;;08/04/2024 12:19;96;;08/04/2024 16:13;HO;464003
464003;08/04/2024;;08/04/2024 13:44;97;;08/04/2024 16:14;HO;464003
464003;08/04/2024;;07/04/2024 08:26;98;;08/04/2024 16:15;AB;464003
464003;08/04/2024;;08/04/2024 10:21;99;;08/04/2024 16:16;HO;464003
464003;08/04/2024;;08/04/2024 08:20;100;;08/04/2024 16:16;HO;464003
464003;08/04/2024;;08/04/2024 06:58;101;;08/04/2024 16:17;AB;464003
464003;08/04/2024;;08/04/2024 06:56;102;;08/04/2024 16:17;HO;464003
464003;08/04/2024;;08/04/2024 07:19;103;;08/04/2024 16:18;AB;464003
464003;08/04/2024;;08/04/2024 09:44;104;;08/04/2024 16:19;HO;464003
464003;08/04/2024;;08/04/2024 14:16;105;;08/04/2024 16:21;HO;464003
464003;08/04/2024;;08/04/2024 07:27;106;;08/04/2024 16:23;HO;464003
464003;08/04/2024;;08/04/2024 08:51;107;;08/04/2024 16:23;HO;464003
464003;08/04/2024;;08/04/2024 09:50;108;;08/04/2024 16:27;HO;464003
464003;08/04/2024;;08/04/2024 14:41;109;;08/04/2024 16:27;HO;464003
464003;08/04/2024;;08/04/2024 12:55;110;;08/04/2024 16:27;HO;464003
464003;08/04/2024;;08/04/2024 08:33;111;;08/04/2024 16:27;AB;464003
464003;08/04/2024;;08/04/2024 12:26;112;;08/04/2024 16:29;AB;464003
464003;08/04/2024;;08/04/2024 13:08;113;;08/04/2024 16:30;HO;464003
464003;08/04/2024;;08/04/2024 08:29;114;;08/04/2024 16:30;HO;464003
464003;08/04/2024;;08/04/2024 06:54;115;;08/04/2024 16:33;AB;464003
464003;08/04/2024;;08/04/2024 08:24;116;;08/04/2024 16:34;AB;464003
464003;08/04/2024;;08/04/2024 14:49;117;;08/04/2024 16:35;HO;464003
464003;08/04/2024;;08/04/2024 07:43;118;;08/04/2024 16:35;AB;464003
464003;08/04/2024;;08/04/2024 08:51;119;;08/04/2024 16:35;AB;464003
464003;08/04/2024;;08/04/2024 08:29;120;;08/04/2024 16:36;HO;464003
464003;08/04/2024;;08/04/2024 10:32;121;;08/04/2024 16:38;HO;464003
464003;08/04/2024;;08/04/2024 07:03;122;;08/04/2024 16:40;AB;464003
464003;08/04/2024;;08/04/2024 07:22;123;;08/04/2024 16:41;AB;464003
464003;08/04/2024;;08/04/2024 07:17;124;;08/04/2024 16:42;AB;464003
464003;08/04/2024;;08/04/2024 09:12;125;;08/04/2024 16:42;HO;464003
464003;08/04/2024;;08/04/2024 10:18;126;;08/04/2024 16:47;HO;464003
464003;08/04/2024;;08/04/2024 09:37;127;;08/04/2024 16:48;HO;464003
464003;08/04/2024;;08/04/2024 09:22;128;;08/04/2024 16:48;AB;464003
464003;08/04/2024;;08/04/2024 08:19;129;;08/04/2024 16:49;HO;464003
464003;08/04/2024;;08/04/2024 10:17;130;;08/04/2024 16:50;HO;464003
464003;08/04/2024;;08/04/2024 07:09;131;;08/04/2024 16:58;AB;464003
464003;08/04/2024;;08/04/2024 07:34;132;;08/04/2024 17:01;HO;464003
464003;08/04/2024;;08/04/2024 08:59;133;;08/04/2024 17:02;AB;464003
464003;08/04/2024;;08/04/2024 14:44;134;;08/04/2024 17:03;HO;464003
464003;08/04/2024;;08/04/2024 07:37;135;;08/04/2024 17:05;AB;464003
464003;08/04/2024;;08/04/2024 08:14;136;;08/04/2024 17:08;AB;464003
464003;08/04/2024;;08/04/2024 13:50;137;;08/04/2024 17:08;HO;464003
464003;08/04/2024;;08/04/2024 07:11;138;;08/04/2024 17:09;AB;464003
464003;08/04/2024;;08/04/2024 07:45;139;;08/04/2024 17:11;AB;464003
464003;08/04/2024;;08/04/2024 09:50;140;;08/04/2024 17:11;AB;464003
464003;08/04/2024;;08/04/2024 08:35;141;;08/04/2024 17:12;AB;464003
464003;08/04/2024;;08/04/2024 08:35;142;;08/04/2024 17:12;AB;464003
464003;08/04/2024;;08/04/2024 07:59;143;;08/04/2024 17:13;AB;464003
464003;08/04/2024;;08/04/2024 15:56;144;;08/04/2024 17:14;HO;464003
464003;08/04/2024;;08/04/2024 09:02;145;;08/04/2024 17:15;HO;464003
464003;08/04/2024;;08/04/2024 16:45;146;;08/04/2024 17:15;HO;464003
464003;08/04/2024;;08/04/2024 09:57;147;;08/04/2024 17:16;HO;464003
464003;08/04/2024;;08/04/2024 07:43;148;;08/04/2024 17:17;HO;464003
464003;08/04/2024;;08/04/2024 06:54;149;;08/04/2024 17:17;AB;464003
464003;08/04/2024;;08/04/2024 07:49;150;;08/04/2024 17:18;AB;464003
464003;08/04/2024;;08/04/2024 09:15;151;;08/04/2024 17:19;HO;464003
464003;08/04/2024;;08/04/2024 12:31;152;;08/04/2024 17:19;AB;464003
464003;08/04/2024;;08/04/2024 06:22;153;;08/04/2024 17:19;AB;464003
464003;08/04/2024;;08/04/2024 07:17;154;;08/04/2024 17:19;HO;464003
464003;08/04/2024;;08/04/2024 10:12;155;;08/04/2024 17:19;AB;464003
464003;08/04/2024;;08/04/2024 08:19;156;;08/04/2024 17:20;AB;464003
464003;08/04/2024;;08/04/2024 08:50;157;;08/04/2024 17:21;AB;464003
464003;08/04/2024;;08/04/2024 17:20;158;;08/04/2024 17:21;HO;464003
464003;08/04/2024;;08/04/2024 08:30;159;;08/04/2024 17:21;AB;464003
464003;08/04/2024;;08/04/2024 17:22;160;;08/04/2024 17:22;HO;464003
464003;08/04/2024;;08/04/2024 13:53;161;;08/04/2024 17:23;HO;464003
464003;08/04/2024;;08/04/2024 13:54;162;;08/04/2024 17:24;AB;464003
464003;08/04/2024;;08/04/2024 09:35;163;;08/04/2024 17:25;HO;464003
464003;08/04/2024;;08/04/2024 10:41;164;;08/04/2024 17:25;HO;464003
464003;08/04/2024;;08/04/2024 06:39;165;;08/04/2024 17:26;AB;464003
464003;08/04/2024;;08/04/2024 09:24;166;;08/04/2024 17:27;HO;464003
464003;08/04/2024;;08/04/2024 09:05;167;;08/04/2024 17:27;AB;464003
464003;08/04/2024;;08/04/2024 17:28;168;;08/04/2024 17:30;HO;464003
464003;08/04/2024;;08/04/2024 09:08;169;;08/04/2024 17:31;HO;464003
464003;08/04/2024;;08/04/2024 08:47;170;;08/04/2024 17:32;AB;464003
464003;08/04/2024;;08/04/2024 08:03;171;;08/04/2024 17:33;HO;464003
464003;08/04/2024;;08/04/2024 13:10;172;;08/04/2024 17:35;AB;464003
464003;08/04/2024;;08/04/2024 14:45;173;;08/04/2024 17:36;AB;464003
464003;08/04/2024;;08/04/2024 08:29;174;;08/04/2024 17:36;AB;464003
464003;08/04/2024;;08/04/2024 08:11;175;;08/04/2024 17:36;HO;464003
464003;08/04/2024;;08/04/2024 08:33;176;;08/04/2024 17:37;AB;464003
464003;08/04/2024;;08/04/2024 08:17;177;;08/04/2024 17:37;HO;464003
464003;08/04/2024;;08/04/2024 08:53;178;;08/04/2024 17:37;AB;464003
464003;08/04/2024;;08/04/2024 07:41;179;;08/04/2024 17:37;HO;464003
464003;08/04/2024;;08/04/2024 08:15;180;;08/04/2024 17:38;HO;464003
464003;08/04/2024;;08/04/2024 08:27;181;;08/04/2024 17:38;AB;464003
464003;08/04/2024;;08/04/2024 09:52;182;;08/04/2024 17:40;HO;464003
464003;08/04/2024;;08/04/2024 09:13;183;;08/04/2024 17:40;HO;464003
464003;08/04/2024;;08/04/2024 07:59;184;;08/04/2024 17:42;AB;464003
464003;08/04/2024;;08/04/2024 09:20;185;;08/04/2024 17:43;AB;464003
464003;08/04/2024;;08/04/2024 16:32;186;;08/04/2024 17:44;HO;464003
464003;08/04/2024;;08/04/2024 08:54;187;;08/04/2024 17:46;AB;464003
464003;08/04/2024;;08/04/2024 13:41;188;;08/04/2024 17:49;HO;464003
464003;08/04/2024;;08/04/2024 09:15;189;;08/04/2024 17:49;AB;464003
464003;08/04/2024;;08/04/2024 09:07;190;;08/04/2024 17:49;HO;464003
464003;08/04/2024;;08/04/2024 09:21;191;;08/04/2024 17:49;AB;464003
464003;08/04/2024;;08/04/2024 07:27;192;;08/04/2024 17:51;AB;464003
464003;08/04/2024;;08/04/2024 11:18;193;;08/04/2024 17:51;AB;464003
464003;08/04/2024;;08/04/2024 10:21;194;;08/04/2024 17:51;HO;464003
464003;08/04/2024;;08/04/2024 09:28;195;;08/04/2024 17:52;HO;464003
464003;08/04/2024;;08/04/2024 07:32;196;;08/04/2024 17:52;AB;464003
464003;08/04/2024;;08/04/2024 09:37;197;;08/04/2024 17:54;HO;464003
464003;08/04/2024;;08/04/2024 09:25;198;;08/04/2024 17:54;HO;464003
464003;08/04/2024;;08/04/2024 17:06;199;;08/04/2024 17:54;AB;464003
464003;08/04/2024;;08/04/2024 10:25;200;;08/04/2024 17:55;HO;464003
464003;08/04/2024;;08/04/2024 11:44;201;;08/04/2024 17:55;HO;464003
464003;08/04/2024;;08/04/2024 10:12;202;;08/04/2024 17:55;HO;464003
464003;08/04/2024;;08/04/2024 08:11;203;;08/04/2024 17:56;HO;464003
464003;08/04/2024;;08/04/2024 09:41;204;;08/04/2024 17:56;HO;464003
464003;08/04/2024;;08/04/2024 09:14;205;;08/04/2024 17:57;HO;464003
464003;08/04/2024;;08/04/2024 12:45;206;;08/04/2024 17:57;AB;464003
464003;08/04/2024;;08/04/2024 09:23;207;;08/04/2024 17:58;AB;464003
464003;08/04/2024;;08/04/2024 08:37;208;;08/04/2024 17:59;AB;464003
464003;08/04/2024;;08/04/2024 08:23;209;;08/04/2024 17:59;HO;464003
464003;08/04/2024;;08/04/2024 10:58;210;;08/04/2024 18:00;HO;464003
464003;08/04/2024;;08/04/2024 10:17;211;;08/04/2024 18:00;AB;464003
464003;08/04/2024;;08/04/2024 11:40;212;;08/04/2024 18:01;HO;464003
464003;08/04/2024;;08/04/2024 12:02;213;;08/04/2024 18:01;HO;464003
464003;08/04/2024;;08/04/2024 07:20;214;;08/04/2024 18:03;AB;464003
464003;08/04/2024;;08/04/2024 09:51;215;;08/04/2024 18:04;HO;464003
464003;08/04/2024;;08/04/2024 15:28;216;;08/04/2024 18:04;AB;464003
464003;08/04/2024;;08/04/2024 09:04;217;;08/04/2024 18:05;HO;464003
464003;08/04/2024;;08/04/2024 08:41;218;;08/04/2024 18:05;HO;464003
464003;08/04/2024;;08/04/2024 07:53;219;;08/04/2024 18:06;AB;464003
464003;08/04/2024;;08/04/2024 09:10;220;;08/04/2024 18:06;HO;464003
464003;08/04/2024;;08/04/2024 09:24;221;;08/04/2024 18:07;AB;464003
464003;08/04/2024;;08/04/2024 13:26;222;;08/04/2024 18:10;AB;464003
464003;08/04/2024;;08/04/2024 06:46;223;;08/04/2024 18:11;HO;464003
464003;08/04/2024;;08/04/2024 08:57;224;;08/04/2024 18:12;AB;464003
464003;08/04/2024;;08/04/2024 12:26;225;;08/04/2024 18:13;AB;464003
464003;08/04/2024;;08/04/2024 09:03;226;;08/04/2024 18:14;HO;464003
464003;08/04/2024;;08/04/2024 08:37;227;;08/04/2024 18:15;AB;464003
464003;08/04/2024;;08/04/2024 09:00;228;;08/04/2024 18:15;AB;464003
464003;08/04/2024;;08/04/2024 09:15;229;;08/04/2024 18:16;HO;464003
464003;08/04/2024;;08/04/2024 08:58;230;;08/04/2024 18:17;HO;464003
464003;08/04/2024;;08/04/2024 07:53;231;;08/04/2024 18:18;AB;464003
464003;08/04/2024;;08/04/2024 09:19;232;;08/04/2024 18:20;HO;464003
464003;08/04/2024;;08/04/2024 08:14;233;;08/04/2024 18:20;AB;464003
464003;08/04/2024;;08/04/2024 09:39;234;;08/04/2024 18:20;AB;464003
464003;08/04/2024;;08/04/2024 09:59;235;;08/04/2024 18:20;HO;464003
464003;08/04/2024;;08/04/2024 09:37;236;;08/04/2024 18:22;HO;464003
464003;08/04/2024;;08/04/2024 07:56;237;;08/04/2024 18:22;HO;464003
464003;08/04/2024;;08/04/2024 08:03;238;;08/04/2024 18:22;AB;464003
464003;08/04/2024;;08/04/2024 07:35;239;;08/04/2024 18:23;AB;464003
464003;08/04/2024;;08/04/2024 08:05;240;;08/04/2024 18:24;AB;464003
464003;08/04/2024;;08/04/2024 09:23;241;;08/04/2024 18:24;HO;464003
464003;08/04/2024;;08/04/2024 07:40;242;;08/04/2024 18:24;HO;464003
464003;08/04/2024;;08/04/2024 07:20;243;;08/04/2024 18:25;AB;464003
464003;08/04/2024;;08/04/2024 15:14;244;;08/04/2024 18:26;HO;464003
464003;08/04/2024;;08/04/2024 08:10;245;;08/04/2024 18:26;HO;464003
464003;08/04/2024;;08/04/2024 08:56;246;;08/04/2024 18:26;HO;464003
464003;08/04/2024;;08/04/2024 13:57;247;;08/04/2024 18:26;AB;464003
464003;08/04/2024;;08/04/2024 09:25;248;;08/04/2024 18:27;HO;464003
464003;08/04/2024;;08/04/2024 09:53;249;;08/04/2024 18:29;HO;464003
464003;08/04/2024;;08/04/2024 08:50;250;;08/04/2024 18:29;HO;464003
464003;08/04/2024;;08/04/2024 09:51;251;;08/04/2024 18:30;HO;464003
464003;08/04/2024;;08/04/2024 09:50;252;;08/04/2024 18:30;HO;464003
464003;08/04/2024;;08/04/2024 12:49;253;;08/04/2024 18:30;HO;464003
464003;08/04/2024;;08/04/2024 09:40;254;;08/04/2024 18:30;HO;464003
464003;08/04/2024;;08/04/2024 09:41;255;;08/04/2024 18:32;HO;464003
464003;08/04/2024;;08/04/2024 09:08;256;;08/04/2024 18:34;HO;464003
464003;08/04/2024;;08/04/2024 09:25;257;;08/04/2024 18:35;HO;464003
464003;08/04/2024;;08/04/2024 18:32;258;;08/04/2024 18:36;HO;464003
464003;08/04/2024;;08/04/2024 07:10;259;;08/04/2024 18:37;HO;464003
464003;08/04/2024;;08/04/2024 08:07;260;;08/04/2024 18:37;AB;464003
464003;08/04/2024;;08/04/2024 09:18;261;;08/04/2024 18:38;AB;464003
464003;08/04/2024;;08/04/2024 09:02;262;;08/04/2024 18:38;AB;464003
464003;08/04/2024;;08/04/2024 09:59;263;;08/04/2024 18:39;HO;464003
464003;08/04/2024;;08/04/2024 07:30;264;;08/04/2024 18:41;AB;464003
464003;08/04/2024;;08/04/2024 07:30;265;;08/04/2024 18:41;HO;464003
464003;08/04/2024;;08/04/2024 09:15;266;;08/04/2024 18:42;HO;464003
464003;08/04/2024;;02/04/2024 19:36;267;;08/04/2024 18:42;AB;464003
464003;08/04/2024;;08/04/2024 09:16;268;;08/04/2024 18:43;AB;464003
464003;08/04/2024;;08/04/2024 09:28;269;;08/04/2024 18:43;HO;464003
464003;08/04/2024;;08/04/2024 12:52;270;;08/04/2024 18:43;AB;464003
464003;08/04/2024;;08/04/2024 14:43;271;;08/04/2024 18:44;HO;464003
464003;08/04/2024;;08/04/2024 18:40;272;;08/04/2024 18:44;HO;464003
464003;08/04/2024;;08/04/2024 09:18;273;;08/04/2024 18:45;HO;464003
464003;08/04/2024;;08/04/2024 09:16;274;;08/04/2024 18:46;HO;464003
464003;08/04/2024;;08/04/2024 09:36;275;;08/04/2024 18:47;AB;464003
464003;08/04/2024;;08/04/2024 16:04;276;;08/04/2024 18:48;HO;464003
464003;08/04/2024;;08/04/2024 09:41;277;;08/04/2024 18:48;HO;464003
464003;08/04/2024;;08/04/2024 07:35;278;;08/04/2024 18:48;AB;464003
464003;08/04/2024;;08/04/2024 09:40;279;;08/04/2024 18:50;HO;464003
464003;08/04/2024;;08/04/2024 15:24;280;;08/04/2024 18:50;HO;464003
464003;08/04/2024;;08/04/2024 09:05;281;;08/04/2024 18:50;AB;464003
464003;08/04/2024;;08/04/2024 08:17;282;;08/04/2024 18:51;AB;464003
464003;08/04/2024;;08/04/2024 17:49;283;;08/04/2024 18:51;HO;464003
464003;08/04/2024;;08/04/2024 08:17;284;;08/04/2024 18:53;AB;464003
464003;08/04/2024;;08/04/2024 13:45;285;;08/04/2024 18:56;HO;464003
464003;08/04/2024;;08/04/2024 09:17;286;;08/04/2024 18:56;HO;464003
464003;08/04/2024;;08/04/2024 13:45;287;;08/04/2024 18:57;HO;464003
464003;08/04/2024;;08/04/2024 13:13;288;;08/04/2024 18:59;AB;464003
464003;08/04/2024;;08/04/2024 08:46;289;;08/04/2024 18:59;AB;464003
464003;08/04/2024;;08/04/2024 09:17;290;;08/04/2024 18:59;HO;464003
464003;08/04/2024;;08/04/2024 08:52;291;;08/04/2024 18:59;HO;464003
464003;08/04/2024;;08/04/2024 15:51;292;;08/04/2024 19:03;HO;464003
464003;08/04/2024;;26/03/2024 19:13;293;;08/04/2024 19:03;AB;464003
464003;08/04/2024;;08/04/2024 13:07;294;;08/04/2024 19:03;AB;464003
464003;08/04/2024;;08/04/2024 09:57;295;;08/04/2024 19:04;HO;464003
464003;08/04/2024;;08/04/2024 08:47;296;;08/04/2024 19:04;HO;464003
464003;08/04/2024;;08/04/2024 09:46;297;;08/04/2024 19:09;HO;464003
464003;08/04/2024;;08/04/2024 10:14;298;;08/04/2024 19:10;AB;464003
464003;08/04/2024;;08/04/2024 09:46;299;;08/04/2024 19:10;AB;464003
464003;08/04/2024;;08/04/2024 13:26;300;;08/04/2024 19:10;HO;464003
464003;08/04/2024;;08/04/2024 11:10;301;;08/04/2024 19:17;AB;464003
464003;08/04/2024;;08/04/2024 09:51;302;;08/04/2024 19:18;HO;464003
464003;08/04/2024;;08/04/2024 13:15;303;;08/04/2024 19:18;HO;464003
464003;08/04/2024;;08/04/2024 11:47;304;;08/04/2024 19:24;AB;464003
464003;08/04/2024;;08/04/2024 09:06;305;;08/04/2024 19:24;AB;464003
464003;08/04/2024;;08/04/2024 08:59;306;;08/04/2024 19:25;HO;464003
464003;08/04/2024;;08/04/2024 13:00;307;;08/04/2024 19:26;AB;464003
464003;08/04/2024;;08/04/2024 09:55;308;;08/04/2024 19:31;HO;464003
464003;08/04/2024;;08/04/2024 07:49;309;;08/04/2024 19:33;AB;464003
464003;08/04/2024;;08/04/2024 07:55;310;;08/04/2024 19:36;AB;464003
464003;08/04/2024;;08/04/2024 16:48;311;;08/04/2024 19:39;AB;464003
464003;08/04/2024;;08/04/2024 08:15;312;;08/04/2024 19:42;HO;464003
464003;08/04/2024;;08/04/2024 10:17;313;;08/04/2024 19:44;HO;464003
464003;08/04/2024;;08/04/2024 09:51;314;;08/04/2024 19:44;HO;464003
464003;08/04/2024;;08/04/2024 09:10;315;;08/04/2024 19:45;HO;464003
464003;08/04/2024;;08/04/2024 09:24;316;;08/04/2024 19:45;HO;464003
464003;08/04/2024;;08/04/2024 12:13;317;;08/04/2024 19:46;HO;464003
464003;08/04/2024;;08/04/2024 12:18;318;;08/04/2024 19:48;HO;464003
464003;08/04/2024;;08/04/2024 07:17;319;;08/04/2024 19:49;AB;464003
464003;08/04/2024;;08/04/2024 13:14;320;;08/04/2024 19:52;HO;464003
464003;08/04/2024;;08/04/2024 09:37;321;;08/04/2024 19:57;AB;464003
464003;08/04/2024;;08/04/2024 12:54;322;;08/04/2024 19:58;AB;464003
464003;08/04/2024;;08/04/2024 06:59;323;;08/04/2024 19:59;AB;464003
464003;08/04/2024;;08/04/2024 11:07;324;;08/04/2024 20:01;HO;464003
464003;08/04/2024;;08/04/2024 10:03;325;;08/04/2024 20:07;AB;464003
464003;08/04/2024;;08/04/2024 16:29;326;;08/04/2024 20:12;HO;464003
464003;08/04/2024;;08/04/2024 10:37;327;;08/04/2024 20:14;AB;464003
464003;08/04/2024;;08/04/2024 09:46;328;;08/04/2024 20:19;AB;464003
464003;08/04/2024;;08/04/2024 09:54;329;;08/04/2024 20:20;HO;464003
464003;08/04/2024;;08/04/2024 07:16;330;;08/04/2024 20:21;AB;464003
