CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/04/2024;;06/04/2024 12:15;0;;08/04/2024 06:50;AB;464009
464009;08/04/2024;;07/04/2024 19:40;1;;08/04/2024 07:23;AB;464009
464009;08/04/2024;;07/04/2024 20:20;2;;08/04/2024 07:49;AB;464009
464009;08/04/2024;;07/04/2024 04:43;3;;08/04/2024 07:59;AB;464009
464009;08/04/2024;;07/04/2024 12:39;4;;08/04/2024 08:33;AB;464009
464009;08/04/2024;;08/04/2024 08:19;5;;08/04/2024 09:13;AB;464009
464009;08/04/2024;;08/04/2024 08:21;6;;08/04/2024 09:15;HO;464009
464009;08/04/2024;;08/04/2024 07:49;7;;08/04/2024 09:30;HO;464009
464009;08/04/2024;;08/04/2024 07:05;8;;08/04/2024 09:37;AB;464009
464009;08/04/2024;;08/04/2024 08:05;9;;08/04/2024 10:04;HO;464009
464009;08/04/2024;;08/04/2024 08:18;10;;08/04/2024 10:35;HO;464009
464009;08/04/2024;;08/04/2024 09:33;11;;08/04/2024 10:42;HO;464009
464009;08/04/2024;;08/04/2024 07:10;12;;08/04/2024 10:42;AB;464009
464009;08/04/2024;;08/04/2024 09:15;13;;08/04/2024 10:48;AB;464009
464009;08/04/2024;;08/04/2024 08:31;14;;08/04/2024 11:00;HO;464009
464009;08/04/2024;;08/04/2024 08:03;15;;08/04/2024 11:06;HO;464009
464009;08/04/2024;;08/04/2024 11:01;16;;08/04/2024 11:08;AB;464009
464009;08/04/2024;;08/04/2024 09:38;17;;08/04/2024 11:18;HO;464009
464009;08/04/2024;;08/04/2024 08:46;18;;08/04/2024 11:29;HO;464009
464009;08/04/2024;;08/04/2024 08:58;19;;08/04/2024 11:39;HO;464009
464009;08/04/2024;;08/04/2024 08:42;20;;08/04/2024 11:40;HO;464009
464009;08/04/2024;;08/04/2024 09:42;21;;08/04/2024 11:42;HO;464009
464009;08/04/2024;;08/04/2024 09:04;22;;08/04/2024 11:45;HO;464009
464009;08/04/2024;;08/04/2024 08:56;23;;08/04/2024 11:51;HO;464009
464009;08/04/2024;;08/04/2024 09:25;24;;08/04/2024 11:54;HO;464009
464009;08/04/2024;;08/04/2024 08:54;25;;08/04/2024 11:54;HO;464009
464009;08/04/2024;;08/04/2024 07:19;26;;08/04/2024 11:55;HO;464009
464009;08/04/2024;;08/04/2024 08:54;27;;08/04/2024 12:05;HO;464009
464009;08/04/2024;;08/04/2024 10:17;28;;08/04/2024 12:13;HO;464009
464009;08/04/2024;;08/04/2024 08:10;29;;08/04/2024 12:25;AB;464009
464009;08/04/2024;;08/04/2024 08:28;30;;08/04/2024 12:25;AB;464009
464009;08/04/2024;;08/04/2024 09:36;31;;08/04/2024 12:27;HO;464009
464009;08/04/2024;;08/04/2024 10:19;32;;08/04/2024 12:28;HO;464009
464009;08/04/2024;;08/04/2024 08:10;33;;08/04/2024 12:33;AB;464009
464009;08/04/2024;;08/04/2024 08:08;34;;08/04/2024 12:48;HO;464009
464009;08/04/2024;;08/04/2024 08:55;35;;08/04/2024 12:53;HO;464009
464009;08/04/2024;;08/04/2024 08:16;36;;08/04/2024 13:07;HO;464009
464009;08/04/2024;;08/04/2024 10:20;37;;08/04/2024 13:07;HO;464009
464009;08/04/2024;;08/04/2024 10:06;38;;08/04/2024 13:09;AB;464009
464009;08/04/2024;;08/04/2024 07:43;39;;08/04/2024 13:16;HO;464009
464009;08/04/2024;;08/04/2024 08:28;40;;08/04/2024 13:28;HO;464009
464009;08/04/2024;;08/04/2024 09:42;41;;08/04/2024 13:35;HO;464009
464009;08/04/2024;;08/04/2024 07:30;42;;08/04/2024 13:36;HO;464009
464009;08/04/2024;;08/04/2024 11:48;43;;08/04/2024 13:36;HO;464009
464009;08/04/2024;;08/04/2024 08:28;44;;08/04/2024 14:28;AB;464009
464009;08/04/2024;;08/04/2024 09:23;45;;08/04/2024 14:29;HO;464009
464009;08/04/2024;;08/04/2024 09:41;46;;08/04/2024 14:33;HO;464009
464009;08/04/2024;;08/04/2024 07:31;47;;08/04/2024 14:37;AB;464009
464009;08/04/2024;;08/04/2024 11:32;48;;08/04/2024 14:39;HO;464009
464009;08/04/2024;;08/04/2024 11:28;49;;08/04/2024 14:43;AB;464009
464009;08/04/2024;;08/04/2024 10:34;50;;08/04/2024 14:44;HO;464009
464009;08/04/2024;;08/04/2024 07:24;51;;08/04/2024 14:50;AB;464009
464009;08/04/2024;;08/04/2024 11:19;52;;08/04/2024 14:58;HO;464009
464009;08/04/2024;;08/04/2024 13:13;53;;08/04/2024 14:58;HO;464009
464009;08/04/2024;;08/04/2024 10:52;54;;08/04/2024 14:59;HO;464009
464009;08/04/2024;;08/04/2024 13:11;55;;08/04/2024 15:07;HO;464009
464009;08/04/2024;;08/04/2024 13:13;56;;08/04/2024 15:08;HO;464009
464009;08/04/2024;;08/04/2024 11:24;57;;08/04/2024 15:09;HO;464009
464009;08/04/2024;;08/04/2024 12:54;58;;08/04/2024 15:16;HO;464009
464009;08/04/2024;;08/04/2024 13:04;59;;08/04/2024 15:19;HO;464009
464009;08/04/2024;;08/04/2024 15:21;60;;08/04/2024 15:23;HO;464009
464009;08/04/2024;;08/04/2024 13:13;61;;08/04/2024 15:26;HO;464009
464009;08/04/2024;;08/04/2024 13:41;62;;08/04/2024 15:26;AB;464009
464009;08/04/2024;;08/04/2024 11:49;63;;08/04/2024 15:29;HO;464009
464009;08/04/2024;;08/04/2024 13:07;64;;08/04/2024 15:33;HO;464009
464009;08/04/2024;;08/04/2024 09:54;65;;08/04/2024 15:37;HO;464009
464009;08/04/2024;;08/04/2024 08:14;66;;08/04/2024 15:37;AB;464009
464009;08/04/2024;;08/04/2024 09:14;67;;08/04/2024 15:39;AB;464009
464009;08/04/2024;;08/04/2024 13:01;68;;08/04/2024 15:40;HO;464009
464009;08/04/2024;;08/04/2024 10:58;69;;08/04/2024 15:40;HO;464009
464009;08/04/2024;;08/04/2024 08:54;70;;08/04/2024 15:41;AB;464009
464009;08/04/2024;;08/04/2024 13:10;71;;08/04/2024 15:42;HO;464009
464009;08/04/2024;;08/04/2024 12:31;72;;08/04/2024 15:49;HO;464009
464009;08/04/2024;;08/04/2024 13:58;73;;08/04/2024 15:49;HO;464009
464009;08/04/2024;;08/04/2024 08:12;74;;08/04/2024 15:55;AB;464009
464009;08/04/2024;;08/04/2024 13:03;75;;08/04/2024 15:56;HO;464009
464009;08/04/2024;;08/04/2024 14:27;76;;08/04/2024 15:58;HO;464009
464009;08/04/2024;;08/04/2024 13:40;77;;08/04/2024 15:59;HO;464009
464009;08/04/2024;;08/04/2024 10:00;78;;08/04/2024 15:59;HO;464009
464009;08/04/2024;;08/04/2024 13:16;79;;08/04/2024 16:00;HO;464009
464009;08/04/2024;;08/04/2024 06:28;80;;08/04/2024 16:01;AB;464009
464009;08/04/2024;;08/04/2024 12:52;81;;08/04/2024 16:03;HO;464009
464009;08/04/2024;;08/04/2024 14:27;82;;08/04/2024 16:10;HO;464009
464009;08/04/2024;;08/04/2024 14:33;83;;08/04/2024 16:13;HO;464009
464009;08/04/2024;;08/04/2024 13:37;84;;08/04/2024 16:14;HO;464009
464009;08/04/2024;;08/04/2024 11:13;85;;08/04/2024 16:15;HO;464009
464009;08/04/2024;;08/04/2024 12:59;86;;08/04/2024 16:16;AB;464009
464009;08/04/2024;;08/04/2024 07:55;87;;08/04/2024 16:19;AB;464009
464009;08/04/2024;;08/04/2024 13:44;88;;08/04/2024 16:25;HO;464009
464009;08/04/2024;;08/04/2024 07:37;89;;08/04/2024 16:26;AB;464009
464009;08/04/2024;;08/04/2024 14:07;90;;08/04/2024 16:27;HO;464009
464009;08/04/2024;;08/04/2024 13:48;91;;08/04/2024 16:27;HO;464009
464009;08/04/2024;;08/04/2024 14:37;92;;08/04/2024 16:27;HO;464009
464009;08/04/2024;;08/04/2024 15:08;93;;08/04/2024 16:29;HO;464009
464009;08/04/2024;;08/04/2024 13:37;94;;08/04/2024 16:29;HO;464009
464009;08/04/2024;;08/04/2024 07:39;95;;08/04/2024 16:31;AB;464009
464009;08/04/2024;;08/04/2024 09:14;96;;08/04/2024 16:32;AB;464009
464009;08/04/2024;;08/04/2024 14:14;97;;08/04/2024 16:33;HO;464009
464009;08/04/2024;;08/04/2024 07:05;98;;08/04/2024 16:34;AB;464009
464009;08/04/2024;;08/04/2024 08:02;99;;08/04/2024 16:34;AB;464009
464009;08/04/2024;;08/04/2024 07:56;100;;08/04/2024 16:35;AB;464009
464009;08/04/2024;;08/04/2024 07:03;101;;08/04/2024 16:36;AB;464009
464009;08/04/2024;;08/04/2024 13:37;102;;08/04/2024 16:36;HO;464009
464009;08/04/2024;;08/04/2024 11:28;103;;08/04/2024 16:37;HO;464009
464009;08/04/2024;;08/04/2024 10:14;104;;08/04/2024 16:38;HO;464009
464009;08/04/2024;;08/04/2024 07:37;105;;08/04/2024 16:43;AB;464009
464009;08/04/2024;;08/04/2024 06:24;106;;08/04/2024 16:43;AB;464009
464009;08/04/2024;;08/04/2024 09:42;107;;08/04/2024 16:53;HO;464009
464009;08/04/2024;;08/04/2024 14:11;108;;08/04/2024 16:54;HO;464009
464009;08/04/2024;;08/04/2024 08:11;109;;08/04/2024 16:54;HO;464009
464009;08/04/2024;;08/04/2024 06:46;110;;08/04/2024 16:55;AB;464009
464009;08/04/2024;;08/04/2024 07:12;111;;08/04/2024 16:55;HO;464009
464009;08/04/2024;;08/04/2024 09:41;112;;08/04/2024 16:56;HO;464009
464009;08/04/2024;;08/04/2024 06:56;113;;08/04/2024 16:56;AB;464009
464009;08/04/2024;;08/04/2024 12:23;114;;08/04/2024 16:58;HO;464009
464009;08/04/2024;;08/04/2024 11:55;115;;08/04/2024 16:58;HO;464009
464009;08/04/2024;;08/04/2024 08:18;116;;08/04/2024 17:00;AB;464009
464009;08/04/2024;;08/04/2024 06:54;117;;08/04/2024 17:03;AB;464009
464009;08/04/2024;;08/04/2024 08:19;118;;08/04/2024 17:03;AB;464009
464009;08/04/2024;;08/04/2024 08:41;119;;08/04/2024 17:04;AB;464009
464009;08/04/2024;;08/04/2024 07:37;120;;08/04/2024 17:04;HO;464009
464009;08/04/2024;;08/04/2024 11:09;121;;08/04/2024 17:05;HO;464009
464009;08/04/2024;;06/04/2024 16:22;122;;08/04/2024 17:06;AB;464009
464009;08/04/2024;;08/04/2024 07:47;123;;08/04/2024 17:06;AB;464009
464009;08/04/2024;;08/04/2024 13:39;124;;08/04/2024 17:07;AB;464009
464009;08/04/2024;;08/04/2024 11:57;125;;08/04/2024 17:09;AB;464009
464009;08/04/2024;;08/04/2024 07:29;126;;08/04/2024 17:12;AB;464009
464009;08/04/2024;;08/04/2024 08:29;127;;08/04/2024 17:12;AB;464009
464009;08/04/2024;;08/04/2024 15:20;128;;08/04/2024 17:12;AB;464009
464009;08/04/2024;;08/04/2024 08:21;129;;08/04/2024 17:13;HO;464009
464009;08/04/2024;;08/04/2024 10:49;130;;08/04/2024 17:13;HO;464009
464009;08/04/2024;;08/04/2024 10:52;131;;08/04/2024 17:15;HO;464009
464009;08/04/2024;;08/04/2024 07:32;132;;08/04/2024 17:15;AB;464009
464009;08/04/2024;;08/04/2024 14:21;133;;08/04/2024 17:16;HO;464009
464009;08/04/2024;;08/04/2024 07:41;134;;08/04/2024 17:17;AB;464009
464009;08/04/2024;;08/04/2024 07:46;135;;08/04/2024 17:18;AB;464009
464009;08/04/2024;;08/04/2024 13:34;136;;08/04/2024 17:19;HO;464009
464009;08/04/2024;;08/04/2024 08:18;137;;08/04/2024 17:19;AB;464009
464009;08/04/2024;;08/04/2024 07:17;138;;08/04/2024 17:19;AB;464009
464009;08/04/2024;;08/04/2024 08:18;139;;08/04/2024 17:20;AB;464009
464009;08/04/2024;;08/04/2024 12:37;140;;08/04/2024 17:28;AB;464009
464009;08/04/2024;;08/04/2024 08:00;141;;08/04/2024 17:28;AB;464009
464009;08/04/2024;;08/04/2024 07:31;142;;08/04/2024 17:29;AB;464009
464009;08/04/2024;;08/04/2024 07:05;143;;08/04/2024 17:29;AB;464009
464009;08/04/2024;;08/04/2024 08:37;144;;08/04/2024 17:29;AB;464009
464009;08/04/2024;;08/04/2024 07:21;145;;08/04/2024 17:31;AB;464009
464009;08/04/2024;;08/04/2024 07:27;146;;08/04/2024 17:32;AB;464009
464009;08/04/2024;;08/04/2024 08:11;147;;08/04/2024 17:33;AB;464009
464009;08/04/2024;;08/04/2024 13:17;148;;08/04/2024 17:33;HO;464009
464009;08/04/2024;;08/04/2024 07:57;149;;08/04/2024 17:34;AB;464009
464009;08/04/2024;;08/04/2024 07:54;150;;08/04/2024 17:35;AB;464009
464009;08/04/2024;;08/04/2024 08:05;151;;08/04/2024 17:38;AB;464009
464009;08/04/2024;;08/04/2024 15:17;152;;08/04/2024 17:38;HO;464009
464009;08/04/2024;;08/04/2024 12:46;153;;08/04/2024 17:39;HO;464009
464009;08/04/2024;;08/04/2024 07:41;154;;08/04/2024 17:47;AB;464009
464009;08/04/2024;;08/04/2024 07:21;155;;08/04/2024 17:47;AB;464009
464009;08/04/2024;;08/04/2024 08:51;156;;08/04/2024 17:48;HO;464009
464009;08/04/2024;;08/04/2024 07:59;157;;08/04/2024 17:50;AB;464009
464009;08/04/2024;;08/04/2024 08:27;158;;08/04/2024 17:51;AB;464009
464009;08/04/2024;;08/04/2024 08:49;159;;08/04/2024 17:51;AB;464009
464009;08/04/2024;;08/04/2024 14:03;160;;08/04/2024 17:52;HO;464009
464009;08/04/2024;;08/04/2024 08:38;161;;08/04/2024 17:52;AB;464009
464009;08/04/2024;;08/04/2024 08:11;162;;08/04/2024 17:54;AB;464009
464009;08/04/2024;;08/04/2024 08:24;163;;08/04/2024 17:54;AB;464009
464009;08/04/2024;;08/04/2024 07:08;164;;08/04/2024 17:54;AB;464009
464009;08/04/2024;;08/04/2024 08:02;165;;08/04/2024 17:55;AB;464009
464009;08/04/2024;;08/04/2024 07:34;166;;08/04/2024 17:55;HO;464009
464009;08/04/2024;;08/04/2024 08:26;167;;08/04/2024 17:55;AB;464009
464009;08/04/2024;;08/04/2024 08:10;168;;08/04/2024 17:55;AB;464009
464009;08/04/2024;;08/04/2024 12:58;169;;08/04/2024 17:55;AB;464009
464009;08/04/2024;;08/04/2024 08:08;170;;08/04/2024 17:56;HO;464009
464009;08/04/2024;;08/04/2024 07:56;171;;08/04/2024 17:56;AB;464009
464009;08/04/2024;;08/04/2024 07:32;172;;08/04/2024 18:00;AB;464009
464009;08/04/2024;;08/04/2024 07:41;173;;08/04/2024 18:00;AB;464009
464009;08/04/2024;;08/04/2024 07:07;174;;08/04/2024 18:00;AB;464009
464009;08/04/2024;;08/04/2024 08:22;175;;08/04/2024 18:01;AB;464009
464009;08/04/2024;;08/04/2024 08:06;176;;08/04/2024 18:02;HO;464009
464009;08/04/2024;;08/04/2024 07:12;177;;08/04/2024 18:04;AB;464009
464009;08/04/2024;;08/04/2024 08:14;178;;08/04/2024 18:04;AB;464009
464009;08/04/2024;;08/04/2024 08:18;179;;08/04/2024 18:05;HO;464009
464009;08/04/2024;;08/04/2024 07:48;180;;08/04/2024 18:12;AB;464009
464009;08/04/2024;;08/04/2024 08:09;181;;08/04/2024 18:13;AB;464009
464009;08/04/2024;;08/04/2024 09:52;182;;08/04/2024 18:13;AB;464009
464009;08/04/2024;;08/04/2024 07:43;183;;08/04/2024 18:13;AB;464009
464009;08/04/2024;;08/04/2024 07:52;184;;08/04/2024 18:14;AB;464009
464009;08/04/2024;;08/04/2024 07:31;185;;08/04/2024 18:14;HO;464009
464009;08/04/2024;;08/04/2024 13:01;186;;08/04/2024 18:15;AB;464009
464009;08/04/2024;;08/04/2024 15:49;187;;08/04/2024 18:16;HO;464009
464009;08/04/2024;;08/04/2024 17:20;188;;08/04/2024 18:19;AB;464009
464009;08/04/2024;;08/04/2024 08:08;189;;08/04/2024 18:21;AB;464009
464009;08/04/2024;;08/04/2024 07:29;190;;08/04/2024 18:21;AB;464009
464009;08/04/2024;;08/04/2024 13:30;191;;08/04/2024 18:22;AB;464009
464009;08/04/2024;;08/04/2024 11:27;192;;08/04/2024 18:22;AB;464009
464009;08/04/2024;;08/04/2024 13:29;193;;08/04/2024 18:22;AB;464009
464009;08/04/2024;;08/04/2024 16:06;194;;08/04/2024 18:23;HO;464009
464009;08/04/2024;;08/04/2024 14:27;195;;08/04/2024 18:23;HO;464009
464009;08/04/2024;;08/04/2024 07:43;196;;08/04/2024 18:23;AB;464009
464009;08/04/2024;;08/04/2024 08:20;197;;08/04/2024 18:24;AB;464009
464009;08/04/2024;;08/04/2024 07:47;198;;08/04/2024 18:29;AB;464009
464009;08/04/2024;;08/04/2024 08:38;199;;08/04/2024 18:29;AB;464009
464009;08/04/2024;;08/04/2024 07:45;200;;08/04/2024 18:30;AB;464009
464009;08/04/2024;;08/04/2024 08:10;201;;08/04/2024 18:31;AB;464009
464009;08/04/2024;;08/04/2024 08:40;202;;08/04/2024 18:31;AB;464009
464009;08/04/2024;;08/04/2024 14:33;203;;08/04/2024 18:36;HO;464009
464009;08/04/2024;;08/04/2024 07:28;204;;08/04/2024 18:37;AB;464009
464009;08/04/2024;;08/04/2024 10:27;205;;08/04/2024 18:37;HO;464009
464009;08/04/2024;;08/04/2024 07:37;206;;08/04/2024 18:37;AB;464009
464009;08/04/2024;;08/04/2024 08:12;207;;08/04/2024 18:38;AB;464009
464009;08/04/2024;;08/04/2024 06:31;208;;08/04/2024 18:39;AB;464009
464009;08/04/2024;;08/04/2024 10:20;209;;08/04/2024 18:41;AB;464009
464009;08/04/2024;;08/04/2024 08:18;210;;08/04/2024 18:41;AB;464009
464009;08/04/2024;;08/04/2024 08:20;211;;08/04/2024 18:41;AB;464009
464009;08/04/2024;;08/04/2024 07:31;212;;08/04/2024 18:42;AB;464009
464009;08/04/2024;;08/04/2024 08:24;213;;08/04/2024 18:43;AB;464009
464009;08/04/2024;;08/04/2024 14:09;214;;08/04/2024 18:44;HO;464009
464009;08/04/2024;;08/04/2024 14:17;215;;08/04/2024 18:45;HO;464009
464009;08/04/2024;;08/04/2024 15:46;216;;08/04/2024 18:46;HO;464009
464009;08/04/2024;;08/04/2024 13:53;217;;08/04/2024 18:50;AB;464009
464009;08/04/2024;;08/04/2024 08:38;218;;08/04/2024 18:51;AB;464009
464009;08/04/2024;;08/04/2024 15:46;219;;08/04/2024 18:54;HO;464009
464009;08/04/2024;;08/04/2024 07:19;220;;08/04/2024 18:55;AB;464009
464009;08/04/2024;;08/04/2024 07:43;221;;08/04/2024 18:55;AB;464009
464009;08/04/2024;;08/04/2024 08:19;222;;08/04/2024 18:56;AB;464009
464009;08/04/2024;;08/04/2024 07:55;223;;08/04/2024 18:57;AB;464009
464009;08/04/2024;;08/04/2024 08:12;224;;08/04/2024 18:59;AB;464009
464009;08/04/2024;;08/04/2024 08:20;225;;08/04/2024 18:59;AB;464009
464009;08/04/2024;;08/04/2024 11:20;226;;08/04/2024 19:00;AB;464009
464009;08/04/2024;;08/04/2024 08:03;227;;08/04/2024 19:00;AB;464009
464009;08/04/2024;;05/04/2024 08:03;228;;08/04/2024 19:01;AB;464009
464009;08/04/2024;;08/04/2024 13:35;229;;08/04/2024 19:02;HO;464009
464009;08/04/2024;;08/04/2024 08:18;230;;08/04/2024 19:04;AB;464009
464009;08/04/2024;;08/04/2024 10:39;231;;08/04/2024 19:04;HO;464009
464009;08/04/2024;;08/04/2024 08:00;232;;08/04/2024 19:05;AB;464009
464009;08/04/2024;;08/04/2024 12:02;233;;08/04/2024 19:06;HO;464009
464009;08/04/2024;;08/04/2024 10:37;234;;08/04/2024 19:08;AB;464009
464009;08/04/2024;;08/04/2024 09:57;235;;08/04/2024 19:10;AB;464009
464009;08/04/2024;;08/04/2024 17:11;236;;08/04/2024 19:11;AB;464009
464009;08/04/2024;;08/04/2024 15:08;237;;08/04/2024 19:14;HO;464009
464009;08/04/2024;;08/04/2024 07:30;238;;08/04/2024 19:17;AB;464009
464009;08/04/2024;;08/04/2024 07:18;239;;08/04/2024 19:17;AB;464009
464009;08/04/2024;;08/04/2024 08:35;240;;08/04/2024 19:18;AB;464009
464009;08/04/2024;;08/04/2024 08:39;241;;08/04/2024 19:19;AB;464009
464009;08/04/2024;;08/04/2024 09:56;242;;08/04/2024 19:26;AB;464009
464009;08/04/2024;;08/04/2024 08:59;243;;08/04/2024 19:27;AB;464009
464009;08/04/2024;;08/04/2024 08:37;244;;08/04/2024 19:28;AB;464009
464009;08/04/2024;;08/04/2024 17:51;245;;08/04/2024 19:28;HO;464009
464009;08/04/2024;;08/04/2024 09:11;246;;08/04/2024 19:33;AB;464009
464009;08/04/2024;;08/04/2024 10:17;247;;08/04/2024 19:41;AB;464009
464009;08/04/2024;;08/04/2024 09:30;248;;08/04/2024 19:42;AB;464009
464009;08/04/2024;;08/04/2024 14:59;249;;08/04/2024 19:43;HO;464009
464009;08/04/2024;;08/04/2024 14:18;250;;08/04/2024 19:48;HO;464009
464009;08/04/2024;;08/04/2024 16:29;251;;08/04/2024 19:52;HO;464009
464009;08/04/2024;;08/04/2024 13:16;252;;08/04/2024 19:57;AB;464009
464009;08/04/2024;;08/04/2024 16:51;253;;08/04/2024 19:58;HO;464009
464009;08/04/2024;;08/04/2024 16:45;254;;08/04/2024 19:59;HO;464009
464009;08/04/2024;;08/04/2024 13:50;255;;08/04/2024 19:59;HO;464009
464009;08/04/2024;;08/04/2024 17:48;256;;08/04/2024 20:02;AB;464009
464009;08/04/2024;;08/04/2024 11:04;257;;08/04/2024 20:05;AB;464009
464009;08/04/2024;;08/04/2024 16:27;258;;08/04/2024 20:06;HO;464009
464009;08/04/2024;;08/04/2024 08:22;259;;08/04/2024 20:07;HO;464009
464009;08/04/2024;;08/04/2024 12:11;260;;08/04/2024 20:08;HO;464009
464009;08/04/2024;;08/04/2024 08:09;261;;08/04/2024 20:20;AB;464009
464009;08/04/2024;;08/04/2024 08:27;262;;08/04/2024 20:20;AB;464009
464009;08/04/2024;;08/04/2024 08:24;263;;08/04/2024 20:27;AB;464009
464009;08/04/2024;;08/04/2024 17:30;264;;08/04/2024 20:28;HO;464009
464009;08/04/2024;;08/04/2024 17:38;265;;08/04/2024 20:41;HO;464009
464009;08/04/2024;;08/04/2024 15:07;266;;08/04/2024 21:11;HO;464009
464009;08/04/2024;;08/04/2024 08:31;267;;08/04/2024 21:24;AB;464009
464009;08/04/2024;;08/04/2024 18:16;268;;08/04/2024 22:24;HO;464009
