CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/04/2024;;07/04/2024 13:06;0;;08/04/2024 07:44;AB;464007
464007;08/04/2024;;08/04/2024 07:23;1;;08/04/2024 08:11;AB;464007
464007;08/04/2024;;08/04/2024 07:28;2;;08/04/2024 08:38;HO;464007
464007;08/04/2024;;06/04/2024 16:04;3;;08/04/2024 08:39;AB;464007
464007;08/04/2024;;29/03/2024 18:12;4;;08/04/2024 08:51;AB;464007
464007;08/04/2024;;08/04/2024 09:36;5;;08/04/2024 09:37;HO;464007
464007;08/04/2024;;08/04/2024 08:40;6;;08/04/2024 09:44;HO;464007
464007;08/04/2024;;08/04/2024 09:16;7;;08/04/2024 10:01;HO;464007
464007;08/04/2024;;08/04/2024 09:12;8;;08/04/2024 10:07;HO;464007
464007;08/04/2024;;08/04/2024 08:22;9;;08/04/2024 10:29;HO;464007
464007;08/04/2024;;08/04/2024 08:56;10;;08/04/2024 10:45;HO;464007
464007;08/04/2024;;08/04/2024 07:49;11;;08/04/2024 11:06;HO;464007
464007;08/04/2024;;08/04/2024 11:11;12;;08/04/2024 11:12;HO;464007
464007;08/04/2024;;08/04/2024 07:13;13;;08/04/2024 11:16;HO;464007
464007;08/04/2024;;06/04/2024 18:21;14;;08/04/2024 11:22;AB;464007
464007;08/04/2024;;08/04/2024 09:36;15;;08/04/2024 11:34;HO;464007
464007;08/04/2024;;08/04/2024 09:57;16;;08/04/2024 11:37;HO;464007
464007;08/04/2024;;08/04/2024 07:32;17;;08/04/2024 11:49;AB;464007
464007;08/04/2024;;08/04/2024 07:41;18;;08/04/2024 11:50;AB;464007
464007;08/04/2024;;08/04/2024 11:35;19;;08/04/2024 11:53;AB;464007
464007;08/04/2024;;08/04/2024 09:04;20;;08/04/2024 11:55;AB;464007
464007;08/04/2024;;08/04/2024 07:42;21;;08/04/2024 11:56;AB;464007
464007;08/04/2024;;08/04/2024 07:41;22;;08/04/2024 11:59;AB;464007
464007;08/04/2024;;08/04/2024 07:01;23;;08/04/2024 12:03;AB;464007
464007;08/04/2024;;08/04/2024 09:11;24;;08/04/2024 12:03;AB;464007
464007;08/04/2024;;08/04/2024 08:35;25;;08/04/2024 12:15;AB;464007
464007;08/04/2024;;08/04/2024 06:52;26;;08/04/2024 12:20;AB;464007
464007;08/04/2024;;08/04/2024 08:48;27;;08/04/2024 12:25;AB;464007
464007;08/04/2024;;08/04/2024 10:51;28;;08/04/2024 12:26;AB;464007
464007;08/04/2024;;08/04/2024 11:24;29;;08/04/2024 12:39;HO;464007
464007;08/04/2024;;08/04/2024 10:31;30;;08/04/2024 12:48;AB;464007
464007;08/04/2024;;08/04/2024 10:35;31;;08/04/2024 12:54;HO;464007
464007;08/04/2024;;08/04/2024 12:09;32;;08/04/2024 13:00;AB;464007
464007;08/04/2024;;08/04/2024 06:42;33;;08/04/2024 13:26;HO;464007
464007;08/04/2024;;08/04/2024 12:56;34;;08/04/2024 13:27;AB;464007
464007;08/04/2024;;08/04/2024 08:22;35;;08/04/2024 13:29;AB;464007
464007;08/04/2024;;08/04/2024 10:05;36;;08/04/2024 13:29;AB;464007
464007;08/04/2024;;08/04/2024 10:44;37;;08/04/2024 13:43;HO;464007
464007;08/04/2024;;08/04/2024 08:30;38;;08/04/2024 13:48;AB;464007
464007;08/04/2024;;08/04/2024 05:35;39;;08/04/2024 13:49;AB;464007
464007;08/04/2024;;08/04/2024 09:37;40;;08/04/2024 13:52;HO;464007
464007;08/04/2024;;08/04/2024 11:43;41;;08/04/2024 13:53;HO;464007
464007;08/04/2024;;08/04/2024 11:53;42;;08/04/2024 13:58;HO;464007
464007;08/04/2024;;08/04/2024 08:28;43;;08/04/2024 14:00;AB;464007
464007;08/04/2024;;08/04/2024 10:10;44;;08/04/2024 14:01;HO;464007
464007;08/04/2024;;08/04/2024 10:34;45;;08/04/2024 14:01;HO;464007
464007;08/04/2024;;08/04/2024 14:04;46;;08/04/2024 14:11;AB;464007
464007;08/04/2024;;08/04/2024 10:28;47;;08/04/2024 14:12;HO;464007
464007;08/04/2024;;08/04/2024 05:51;48;;08/04/2024 14:13;AB;464007
464007;08/04/2024;;08/04/2024 11:57;49;;08/04/2024 14:18;AB;464007
464007;08/04/2024;;08/04/2024 09:48;50;;08/04/2024 14:20;HO;464007
464007;08/04/2024;;08/04/2024 10:25;51;;08/04/2024 14:21;AB;464007
464007;08/04/2024;;08/04/2024 05:18;52;;08/04/2024 14:23;AB;464007
464007;08/04/2024;;08/04/2024 06:43;53;;08/04/2024 14:28;AB;464007
464007;08/04/2024;;08/04/2024 08:00;54;;08/04/2024 14:39;AB;464007
464007;08/04/2024;;08/04/2024 12:54;55;;08/04/2024 14:40;HO;464007
464007;08/04/2024;;08/04/2024 13:40;56;;08/04/2024 14:47;AB;464007
464007;08/04/2024;;07/04/2024 18:52;57;;08/04/2024 14:57;AB;464007
464007;08/04/2024;;08/04/2024 14:48;58;;08/04/2024 15:02;AB;464007
464007;08/04/2024;;08/04/2024 11:52;59;;08/04/2024 15:02;AB;464007
464007;08/04/2024;;08/04/2024 09:08;60;;08/04/2024 15:03;AB;464007
464007;08/04/2024;;08/04/2024 09:04;61;;08/04/2024 15:04;AB;464007
464007;08/04/2024;;08/04/2024 07:27;62;;08/04/2024 15:04;AB;464007
464007;08/04/2024;;08/04/2024 14:26;63;;08/04/2024 15:06;HO;464007
464007;08/04/2024;;08/04/2024 12:18;64;;08/04/2024 15:07;HO;464007
464007;08/04/2024;;08/04/2024 07:28;65;;08/04/2024 15:13;AB;464007
464007;08/04/2024;;08/04/2024 08:01;66;;08/04/2024 15:17;AB;464007
464007;08/04/2024;;08/04/2024 13:15;67;;08/04/2024 15:17;HO;464007
464007;08/04/2024;;08/04/2024 06:40;68;;08/04/2024 15:26;AB;464007
464007;08/04/2024;;08/04/2024 14:08;69;;08/04/2024 15:28;AB;464007
464007;08/04/2024;;08/04/2024 10:54;70;;08/04/2024 15:30;HO;464007
464007;08/04/2024;;08/04/2024 10:15;71;;08/04/2024 15:31;HO;464007
464007;08/04/2024;;08/04/2024 07:52;72;;08/04/2024 15:33;AB;464007
464007;08/04/2024;;08/04/2024 06:35;73;;08/04/2024 15:33;AB;464007
464007;08/04/2024;;08/04/2024 13:14;74;;08/04/2024 15:34;AB;464007
464007;08/04/2024;;08/04/2024 14:19;75;;08/04/2024 15:35;HO;464007
464007;08/04/2024;;08/04/2024 10:13;76;;08/04/2024 15:37;HO;464007
464007;08/04/2024;;08/04/2024 11:13;77;;08/04/2024 15:38;HO;464007
464007;08/04/2024;;08/04/2024 14:01;78;;08/04/2024 15:39;HO;464007
464007;08/04/2024;;08/04/2024 06:05;79;;08/04/2024 15:42;HO;464007
464007;08/04/2024;;08/04/2024 15:40;80;;08/04/2024 15:44;AB;464007
464007;08/04/2024;;08/04/2024 06:22;81;;08/04/2024 15:45;AB;464007
464007;08/04/2024;;08/04/2024 11:40;82;;08/04/2024 15:47;HO;464007
464007;08/04/2024;;08/04/2024 13:47;83;;08/04/2024 15:47;AB;464007
464007;08/04/2024;;08/04/2024 10:39;84;;08/04/2024 15:50;HO;464007
464007;08/04/2024;;08/04/2024 09:45;85;;08/04/2024 15:54;HO;464007
464007;08/04/2024;;08/04/2024 14:10;86;;08/04/2024 16:02;HO;464007
464007;08/04/2024;;08/04/2024 14:33;87;;08/04/2024 16:03;HO;464007
464007;08/04/2024;;08/04/2024 14:17;88;;08/04/2024 16:04;HO;464007
464007;08/04/2024;;08/04/2024 14:33;89;;08/04/2024 16:09;HO;464007
464007;08/04/2024;;08/04/2024 12:10;90;;08/04/2024 16:13;HO;464007
464007;08/04/2024;;08/04/2024 11:27;91;;08/04/2024 16:14;AB;464007
464007;08/04/2024;;08/04/2024 09:14;92;;08/04/2024 16:22;HO;464007
464007;08/04/2024;;08/04/2024 10:09;93;;08/04/2024 16:23;HO;464007
464007;08/04/2024;;08/04/2024 08:36;94;;08/04/2024 16:24;AB;464007
464007;08/04/2024;;07/04/2024 08:32;95;;08/04/2024 16:26;HO;464007
464007;08/04/2024;;08/04/2024 06:36;96;;08/04/2024 16:28;AB;464007
464007;08/04/2024;;08/04/2024 14:25;97;;08/04/2024 16:29;AB;464007
464007;08/04/2024;;08/04/2024 12:28;98;;08/04/2024 16:31;AB;464007
464007;08/04/2024;;08/04/2024 10:29;99;;08/04/2024 16:32;HO;464007
464007;08/04/2024;;08/04/2024 14:31;100;;08/04/2024 16:33;HO;464007
464007;08/04/2024;;08/04/2024 08:08;101;;08/04/2024 16:33;AB;464007
464007;08/04/2024;;08/04/2024 15:28;102;;08/04/2024 16:35;AB;464007
464007;08/04/2024;;08/04/2024 13:31;103;;08/04/2024 16:38;AB;464007
464007;08/04/2024;;08/04/2024 14:26;104;;08/04/2024 16:39;HO;464007
464007;08/04/2024;;08/04/2024 13:58;105;;08/04/2024 16:43;HO;464007
464007;08/04/2024;;08/04/2024 07:43;106;;08/04/2024 16:43;AB;464007
464007;08/04/2024;;08/04/2024 07:29;107;;08/04/2024 16:43;AB;464007
464007;08/04/2024;;08/04/2024 09:27;108;;08/04/2024 16:46;HO;464007
464007;08/04/2024;;08/04/2024 11:05;109;;08/04/2024 16:50;AB;464007
464007;08/04/2024;;08/04/2024 14:51;110;;08/04/2024 16:53;HO;464007
464007;08/04/2024;;08/04/2024 13:06;111;;08/04/2024 16:54;HO;464007
464007;08/04/2024;;08/04/2024 12:56;112;;08/04/2024 16:57;AB;464007
464007;08/04/2024;;08/04/2024 07:59;113;;08/04/2024 16:58;AB;464007
464007;08/04/2024;;08/04/2024 07:45;114;;08/04/2024 16:59;AB;464007
464007;08/04/2024;;08/04/2024 10:01;115;;08/04/2024 16:59;HO;464007
464007;08/04/2024;;08/04/2024 07:16;116;;08/04/2024 17:02;AB;464007
464007;08/04/2024;;08/04/2024 13:23;117;;08/04/2024 17:05;HO;464007
464007;08/04/2024;;08/04/2024 14:50;118;;08/04/2024 17:06;AB;464007
464007;08/04/2024;;08/04/2024 08:41;119;;08/04/2024 17:07;HO;464007
464007;08/04/2024;;08/04/2024 07:58;120;;08/04/2024 17:08;AB;464007
464007;08/04/2024;;08/04/2024 09:16;121;;08/04/2024 17:08;AB;464007
464007;08/04/2024;;08/04/2024 13:15;122;;08/04/2024 17:08;HO;464007
464007;08/04/2024;;08/04/2024 07:56;123;;08/04/2024 17:13;AB;464007
464007;08/04/2024;;08/04/2024 12:09;124;;08/04/2024 17:15;AB;464007
464007;08/04/2024;;08/04/2024 07:53;125;;08/04/2024 17:17;AB;464007
464007;08/04/2024;;08/04/2024 08:50;126;;08/04/2024 17:18;AB;464007
464007;08/04/2024;;08/04/2024 08:21;127;;08/04/2024 17:19;AB;464007
464007;08/04/2024;;08/04/2024 15:30;128;;08/04/2024 17:19;HO;464007
464007;08/04/2024;;08/04/2024 08:07;129;;08/04/2024 17:20;HO;464007
464007;08/04/2024;;08/04/2024 08:06;130;;08/04/2024 17:21;AB;464007
464007;08/04/2024;;08/04/2024 08:29;131;;08/04/2024 17:24;AB;464007
464007;08/04/2024;;08/04/2024 07:41;132;;08/04/2024 17:25;AB;464007
464007;08/04/2024;;08/04/2024 07:51;133;;08/04/2024 17:25;AB;464007
464007;08/04/2024;;08/04/2024 07:51;134;;08/04/2024 17:26;AB;464007
464007;08/04/2024;;08/04/2024 08:19;135;;08/04/2024 17:26;AB;464007
464007;08/04/2024;;08/04/2024 08:33;136;;08/04/2024 17:26;AB;464007
464007;08/04/2024;;08/04/2024 13:14;137;;08/04/2024 17:27;AB;464007
464007;08/04/2024;;08/04/2024 07:35;138;;08/04/2024 17:27;AB;464007
464007;08/04/2024;;08/04/2024 07:28;139;;08/04/2024 17:30;AB;464007
464007;08/04/2024;;08/04/2024 15:03;140;;08/04/2024 17:33;HO;464007
464007;08/04/2024;;08/04/2024 08:42;141;;08/04/2024 17:33;AB;464007
464007;08/04/2024;;08/04/2024 07:30;142;;08/04/2024 17:36;AB;464007
464007;08/04/2024;;08/04/2024 08:33;143;;08/04/2024 17:38;AB;464007
464007;08/04/2024;;08/04/2024 13:54;144;;08/04/2024 17:40;HO;464007
464007;08/04/2024;;08/04/2024 14:35;145;;08/04/2024 17:41;HO;464007
464007;08/04/2024;;08/04/2024 08:05;146;;08/04/2024 17:41;AB;464007
464007;08/04/2024;;08/04/2024 12:35;147;;08/04/2024 17:43;HO;464007
464007;08/04/2024;;08/04/2024 14:45;148;;08/04/2024 17:45;HO;464007
464007;08/04/2024;;08/04/2024 08:39;149;;08/04/2024 17:45;HO;464007
464007;08/04/2024;;08/04/2024 08:14;150;;08/04/2024 17:47;AB;464007
464007;08/04/2024;;08/04/2024 14:02;151;;08/04/2024 17:47;HO;464007
464007;08/04/2024;;08/04/2024 09:31;152;;08/04/2024 17:48;AB;464007
464007;08/04/2024;;08/04/2024 07:37;153;;08/04/2024 17:49;AB;464007
464007;08/04/2024;;08/04/2024 08:06;154;;08/04/2024 17:49;AB;464007
464007;08/04/2024;;08/04/2024 08:41;155;;08/04/2024 17:50;AB;464007
464007;08/04/2024;;08/04/2024 07:31;156;;08/04/2024 17:50;AB;464007
464007;08/04/2024;;08/04/2024 13:29;157;;08/04/2024 17:51;AB;464007
464007;08/04/2024;;08/04/2024 08:50;158;;08/04/2024 17:51;HO;464007
464007;08/04/2024;;08/04/2024 08:00;159;;08/04/2024 17:57;AB;464007
464007;08/04/2024;;08/04/2024 08:42;160;;08/04/2024 17:58;AB;464007
464007;08/04/2024;;08/04/2024 08:12;161;;08/04/2024 17:59;AB;464007
464007;08/04/2024;;08/04/2024 07:55;162;;08/04/2024 18:01;AB;464007
464007;08/04/2024;;08/04/2024 14:45;163;;08/04/2024 18:07;AB;464007
464007;08/04/2024;;08/04/2024 14:11;164;;08/04/2024 18:08;HO;464007
464007;08/04/2024;;08/04/2024 11:26;165;;08/04/2024 18:09;AB;464007
464007;08/04/2024;;08/04/2024 07:53;166;;08/04/2024 18:12;AB;464007
464007;08/04/2024;;08/04/2024 08:14;167;;08/04/2024 18:14;AB;464007
464007;08/04/2024;;08/04/2024 08:47;168;;08/04/2024 18:14;AB;464007
464007;08/04/2024;;08/04/2024 11:51;169;;08/04/2024 18:14;HO;464007
464007;08/04/2024;;08/04/2024 08:41;170;;08/04/2024 18:15;AB;464007
464007;08/04/2024;;08/04/2024 08:22;171;;08/04/2024 18:16;AB;464007
464007;08/04/2024;;08/04/2024 12:33;172;;08/04/2024 18:17;AB;464007
464007;08/04/2024;;08/04/2024 08:40;173;;08/04/2024 18:19;AB;464007
464007;08/04/2024;;08/04/2024 08:29;174;;08/04/2024 18:20;AB;464007
464007;08/04/2024;;08/04/2024 08:35;175;;08/04/2024 18:20;AB;464007
464007;08/04/2024;;08/04/2024 08:00;176;;08/04/2024 18:21;AB;464007
464007;08/04/2024;;08/04/2024 15:24;177;;08/04/2024 18:22;AB;464007
464007;08/04/2024;;08/04/2024 08:08;178;;08/04/2024 18:22;AB;464007
464007;08/04/2024;;08/04/2024 06:32;179;;08/04/2024 18:23;AB;464007
464007;08/04/2024;;08/04/2024 08:33;180;;08/04/2024 18:25;AB;464007
464007;08/04/2024;;08/04/2024 15:24;181;;08/04/2024 18:26;HO;464007
464007;08/04/2024;;08/04/2024 07:49;182;;08/04/2024 18:28;HO;464007
464007;08/04/2024;;08/04/2024 07:15;183;;08/04/2024 18:32;AB;464007
464007;08/04/2024;;08/04/2024 08:18;184;;08/04/2024 18:33;AB;464007
464007;08/04/2024;;08/04/2024 12:38;185;;08/04/2024 18:39;AB;464007
464007;08/04/2024;;08/04/2024 08:16;186;;08/04/2024 18:39;AB;464007
464007;08/04/2024;;08/04/2024 12:33;187;;08/04/2024 18:39;AB;464007
464007;08/04/2024;;08/04/2024 09:54;188;;08/04/2024 18:39;AB;464007
464007;08/04/2024;;08/04/2024 09:01;189;;08/04/2024 18:40;AB;464007
464007;08/04/2024;;08/04/2024 08:23;190;;08/04/2024 18:40;AB;464007
464007;08/04/2024;;08/04/2024 07:15;191;;08/04/2024 18:40;AB;464007
464007;08/04/2024;;08/04/2024 09:37;192;;08/04/2024 18:43;AB;464007
464007;08/04/2024;;08/04/2024 08:39;193;;08/04/2024 18:44;AB;464007
464007;08/04/2024;;08/04/2024 09:28;194;;08/04/2024 18:47;AB;464007
464007;08/04/2024;;08/04/2024 06:53;195;;08/04/2024 18:47;AB;464007
464007;08/04/2024;;08/04/2024 08:07;196;;08/04/2024 18:48;AB;464007
464007;08/04/2024;;08/04/2024 05:42;197;;08/04/2024 18:48;HO;464007
464007;08/04/2024;;08/04/2024 16:38;198;;08/04/2024 18:48;AB;464007
464007;08/04/2024;;08/04/2024 08:17;199;;08/04/2024 18:52;AB;464007
464007;08/04/2024;;08/04/2024 16:56;200;;08/04/2024 18:59;HO;464007
464007;08/04/2024;;08/04/2024 09:10;201;;08/04/2024 19:05;HO;464007
464007;08/04/2024;;08/04/2024 07:32;202;;08/04/2024 19:06;AB;464007
464007;08/04/2024;;08/04/2024 07:40;203;;08/04/2024 19:07;AB;464007
464007;08/04/2024;;08/04/2024 09:55;204;;08/04/2024 19:07;AB;464007
464007;08/04/2024;;08/04/2024 15:43;205;;08/04/2024 19:09;AB;464007
464007;08/04/2024;;08/04/2024 15:46;206;;08/04/2024 19:09;AB;464007
464007;08/04/2024;;08/04/2024 14:27;207;;08/04/2024 19:10;AB;464007
464007;08/04/2024;;08/04/2024 13:38;208;;08/04/2024 19:14;AB;464007
464007;08/04/2024;;08/04/2024 09:36;209;;08/04/2024 19:14;AB;464007
464007;08/04/2024;;08/04/2024 08:14;210;;08/04/2024 19:14;AB;464007
464007;08/04/2024;;08/04/2024 13:52;211;;08/04/2024 19:15;AB;464007
464007;08/04/2024;;08/04/2024 17:51;212;;08/04/2024 19:15;AB;464007
464007;08/04/2024;;07/04/2024 11:47;213;;08/04/2024 19:18;AB;464007
464007;08/04/2024;;08/04/2024 09:15;214;;08/04/2024 19:18;AB;464007
464007;08/04/2024;;08/04/2024 10:22;215;;08/04/2024 19:22;AB;464007
464007;08/04/2024;;08/04/2024 13:09;216;;08/04/2024 19:23;AB;464007
464007;08/04/2024;;08/04/2024 09:00;217;;08/04/2024 19:23;AB;464007
464007;08/04/2024;;08/04/2024 05:59;218;;08/04/2024 19:23;AB;464007
464007;08/04/2024;;08/04/2024 10:00;219;;08/04/2024 19:23;AB;464007
464007;08/04/2024;;08/04/2024 13:11;220;;08/04/2024 19:24;AB;464007
464007;08/04/2024;;08/04/2024 08:52;221;;08/04/2024 19:26;AB;464007
464007;08/04/2024;;08/04/2024 08:27;222;;08/04/2024 19:28;AB;464007
464007;08/04/2024;;08/04/2024 19:31;223;;08/04/2024 19:31;HO;464007
464007;08/04/2024;;08/04/2024 17:19;224;;08/04/2024 19:36;AB;464007
464007;08/04/2024;;08/04/2024 16:39;225;;08/04/2024 19:41;AB;464007
464007;08/04/2024;;08/04/2024 12:29;226;;08/04/2024 19:42;AB;464007
464007;08/04/2024;;08/04/2024 13:21;227;;08/04/2024 19:46;AB;464007
464007;08/04/2024;;08/04/2024 09:02;228;;08/04/2024 19:49;AB;464007
464007;08/04/2024;;08/04/2024 11:10;229;;08/04/2024 19:58;AB;464007
464007;08/04/2024;;08/04/2024 10:44;230;;08/04/2024 20:13;AB;464007
464007;08/04/2024;;08/04/2024 16:31;231;;08/04/2024 20:13;AB;464007
464007;08/04/2024;;08/04/2024 10:18;232;;08/04/2024 20:14;AB;464007
464007;08/04/2024;;08/04/2024 17:03;233;;08/04/2024 20:17;AB;464007
464007;08/04/2024;;08/04/2024 17:48;234;;08/04/2024 20:22;AB;464007
464007;08/04/2024;;08/04/2024 16:23;235;;08/04/2024 20:23;HO;464007
464007;08/04/2024;;08/04/2024 20:07;236;;08/04/2024 20:27;AB;464007
464007;08/04/2024;;08/04/2024 11:22;237;;08/04/2024 20:31;AB;464007
464007;08/04/2024;;07/04/2024 23:09;238;;08/04/2024 20:35;AB;464007
464007;08/04/2024;;08/04/2024 14:11;239;;08/04/2024 20:37;AB;464007
464007;08/04/2024;;08/04/2024 20:37;240;;08/04/2024 20:38;HO;464007
464007;08/04/2024;;07/04/2024 22:51;241;;08/04/2024 20:42;AB;464007
464007;08/04/2024;;08/04/2024 16:56;242;;08/04/2024 20:49;HO;464007
464007;08/04/2024;;08/04/2024 12:14;243;;08/04/2024 21:01;AB;464007
464007;08/04/2024;;08/04/2024 15:34;244;;08/04/2024 21:09;AB;464007
464007;08/04/2024;;03/03/2024 17:31;245;;08/04/2024 21:11;AB;464007
464007;08/04/2024;;08/04/2024 11:18;246;;08/04/2024 21:16;AB;464007
464007;08/04/2024;;08/04/2024 13:09;247;;08/04/2024 21:24;AB;464007
464007;08/04/2024;;08/04/2024 21:04;248;;08/04/2024 21:25;HO;464007
464007;08/04/2024;;08/04/2024 16:24;249;;08/04/2024 21:36;HO;464007
464007;08/04/2024;;08/04/2024 12:29;250;;08/04/2024 21:41;AB;464007
464007;08/04/2024;;08/04/2024 19:39;251;;08/04/2024 21:54;HO;464007
464007;08/04/2024;;08/04/2024 20:35;252;;08/04/2024 22:05;AB;464007
464007;08/04/2024;;08/04/2024 20:12;253;;08/04/2024 22:05;HO;464007
464007;08/04/2024;;08/04/2024 20:47;254;;08/04/2024 22:08;HO;464007
464007;08/04/2024;;08/04/2024 22:02;255;;08/04/2024 22:11;AB;464007
464007;08/04/2024;;08/04/2024 22:11;256;;08/04/2024 22:11;HO;464007
464007;08/04/2024;;08/04/2024 20:14;257;;08/04/2024 22:18;HO;464007
464007;08/04/2024;;08/04/2024 13:20;258;;08/04/2024 22:22;AB;464007
464007;08/04/2024;;08/04/2024 10:17;259;;08/04/2024 22:24;AB;464007
464007;08/04/2024;;08/04/2024 20:59;260;;08/04/2024 22:28;HO;464007
464007;08/04/2024;;08/04/2024 19:51;261;;08/04/2024 22:33;HO;464007
464007;08/04/2024;;08/04/2024 19:52;262;;08/04/2024 22:33;HO;464007
464007;08/04/2024;;08/04/2024 20:28;263;;08/04/2024 22:34;AB;464007
464007;08/04/2024;;08/04/2024 21:43;264;;08/04/2024 22:36;HO;464007
464007;08/04/2024;;08/04/2024 20:24;265;;08/04/2024 22:39;HO;464007
464007;08/04/2024;;08/04/2024 22:39;266;;08/04/2024 22:39;HO;464007
464007;08/04/2024;;08/04/2024 19:40;267;;08/04/2024 22:40;AB;464007
464007;08/04/2024;;08/04/2024 21:19;268;;08/04/2024 22:42;HO;464007
464007;08/04/2024;;08/04/2024 19:47;269;;08/04/2024 22:42;HO;464007
464007;08/04/2024;;08/04/2024 21:19;270;;08/04/2024 22:44;AB;464007
464007;08/04/2024;;08/04/2024 21:37;271;;08/04/2024 22:44;HO;464007
464007;08/04/2024;;08/04/2024 21:37;272;;08/04/2024 22:50;HO;464007
464007;08/04/2024;;08/04/2024 20:10;273;;08/04/2024 22:57;HO;464007
464007;08/04/2024;;08/04/2024 21:37;274;;08/04/2024 23:02;HO;464007
464007;08/04/2024;;08/04/2024 20:47;275;;08/04/2024 23:04;HO;464007
464007;08/04/2024;;08/04/2024 17:55;276;;08/04/2024 23:05;HO;464007
464007;08/04/2024;;08/04/2024 21:42;277;;08/04/2024 23:05;HO;464007
464007;08/04/2024;;08/04/2024 21:34;278;;08/04/2024 23:07;AB;464007
464007;08/04/2024;;08/04/2024 22:00;279;;08/04/2024 23:08;HO;464007
464007;08/04/2024;;08/04/2024 21:44;280;;08/04/2024 23:13;AB;464007
464007;08/04/2024;;08/04/2024 22:20;281;;08/04/2024 23:16;AB;464007
464007;08/04/2024;;08/04/2024 19:32;282;;08/04/2024 23:17;HO;464007
464007;08/04/2024;;08/04/2024 22:26;283;;08/04/2024 23:26;HO;464007
464007;08/04/2024;;08/04/2024 21:28;284;;08/04/2024 23:32;HO;464007
464007;08/04/2024;;08/04/2024 20:58;285;;08/04/2024 23:33;AB;464007
464007;08/04/2024;;08/04/2024 21:00;286;;08/04/2024 23:38;HO;464007
464007;08/04/2024;;08/04/2024 22:20;287;;08/04/2024 23:40;HO;464007
464007;08/04/2024;;08/04/2024 22:39;288;;08/04/2024 23:42;HO;464007
464007;08/04/2024;;08/04/2024 22:10;289;;08/04/2024 23:44;HO;464007
464007;08/04/2024;;08/04/2024 22:22;290;;08/04/2024 23:45;HO;464007
464007;08/04/2024;;08/04/2024 22:19;291;;08/04/2024 23:47;HO;464007
464007;08/04/2024;;08/04/2024 22:22;292;;08/04/2024 23:47;HO;464007
464007;08/04/2024;;08/04/2024 21:30;293;;08/04/2024 23:48;HO;464007
464007;08/04/2024;;08/04/2024 21:34;294;;08/04/2024 23:49;HO;464007
464007;08/04/2024;;08/04/2024 21:32;295;;08/04/2024 23:50;AB;464007
464007;08/04/2024;;08/04/2024 21:37;296;;08/04/2024 23:53;HO;464007
464007;08/04/2024;;08/04/2024 20:34;297;;08/04/2024 23:54;HO;464007
464007;08/04/2024;;08/04/2024 21:59;298;;08/04/2024 23:54;HO;464007
464007;08/04/2024;;08/04/2024 21:23;299;;08/04/2024 23:55;HO;464007
464007;08/04/2024;;08/04/2024 21:46;300;;08/04/2024 23:55;HO;464007
464007;08/04/2024;;08/04/2024 07:55;301;;08/04/2024 23:56;AB;464007
464007;08/04/2024;;08/04/2024 22:31;302;;08/04/2024 23:56;HO;464007
464007;08/04/2024;;08/04/2024 19:49;303;;08/04/2024 23:58;HO;464007
464007;09/04/2024;;08/04/2024 22:20;304;;09/04/2024 00:01;HO;464007
464007;09/04/2024;;08/04/2024 22:19;305;;09/04/2024 00:01;HO;464007
464007;09/04/2024;;08/04/2024 21:47;306;;09/04/2024 00:03;HO;464007
464007;09/04/2024;;08/04/2024 21:42;307;;09/04/2024 00:03;HO;464007
464007;09/04/2024;;09/04/2024 00:06;308;;09/04/2024 00:19;AB;464007
464007;09/04/2024;;08/04/2024 22:36;309;;09/04/2024 00:21;AB;464007
464007;09/04/2024;;08/04/2024 21:25;310;;09/04/2024 00:24;HO;464007
464007;09/04/2024;;08/04/2024 21:42;311;;09/04/2024 00:27;HO;464007
464007;09/04/2024;;08/04/2024 21:32;312;;09/04/2024 00:35;HO;464007
464007;09/04/2024;;08/04/2024 22:56;313;;09/04/2024 00:38;HO;464007
464007;09/04/2024;;08/04/2024 22:01;314;;09/04/2024 00:40;HO;464007
464007;09/04/2024;;08/04/2024 22:52;315;;09/04/2024 00:45;HO;464007
464007;09/04/2024;;08/04/2024 21:41;316;;09/04/2024 00:50;HO;464007
464007;09/04/2024;;08/04/2024 22:05;317;;09/04/2024 00:54;AB;464007
464007;09/04/2024;;08/04/2024 22:34;318;;09/04/2024 01:28;HO;464007
464007;09/04/2024;;08/04/2024 22:02;319;;09/04/2024 01:29;HO;464007
464007;09/04/2024;;08/04/2024 20:08;320;;09/04/2024 01:31;HO;464007
464007;09/04/2024;;08/04/2024 22:38;321;;09/04/2024 01:57;HO;464007
