CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/04/2024;448;2;0;0
464010;08/04/2024;448;3;0;0
464010;08/04/2024;448;4;0;0
464010;08/04/2024;448;5;0;1
464010;08/04/2024;448;6;1;7
464010;08/04/2024;448;7;12;22
464010;08/04/2024;448;8;27;36
464010;08/04/2024;448;9;39;44
464010;08/04/2024;448;10;65;45
464010;08/04/2024;448;11;71;47
464010;08/04/2024;448;12;65;46
464010;08/04/2024;448;13;81;45
464010;08/04/2024;448;14;86;46
464010;08/04/2024;448;15;82;44
464010;08/04/2024;448;16;65;37
464010;08/04/2024;448;17;41;22
464010;08/04/2024;448;18;19;9
464010;08/04/2024;448;19;10;5
464010;08/04/2024;448;20;4;4
464010;08/04/2024;448;21;1;3
464010;08/04/2024;448;22;0;3
464010;08/04/2024;448;23;0;2
464010;09/04/2024;448;0;0;0
464010;09/04/2024;448;1;0;0
