CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/04/2024;ENTREES;2;0;0
464008;08/04/2024;SORTIES;2;0;0
464008;08/04/2024;ENTREES;3;0;2
464008;08/04/2024;SORTIES;3;0;0
464008;08/04/2024;ENTREES;4;0;1
464008;08/04/2024;SORTIES;4;0;0
464008;08/04/2024;ENTREES;5;0;1
464008;08/04/2024;SORTIES;5;0;0
464008;08/04/2024;ENTREES;6;2;9
464008;08/04/2024;SORTIES;6;0;3
464008;08/04/2024;ENTREES;7;1;7
464008;08/04/2024;SORTIES;7;1;4
464008;08/04/2024;ENTREES;8;5;5
464008;08/04/2024;SORTIES;8;2;1
464008;08/04/2024;ENTREES;9;3;2
464008;08/04/2024;SORTIES;9;0;1
464008;08/04/2024;ENTREES;10;9;2
464008;08/04/2024;SORTIES;10;1;0
464008;08/04/2024;ENTREES;11;8;3
464008;08/04/2024;SORTIES;11;1;1
464008;08/04/2024;ENTREES;12;8;3
464008;08/04/2024;SORTIES;12;3;5
464008;08/04/2024;ENTREES;13;3;2
464008;08/04/2024;SORTIES;13;3;3
464008;08/04/2024;ENTREES;14;4;1
464008;08/04/2024;SORTIES;14;3;2
464008;08/04/2024;ENTREES;15;1;1
464008;08/04/2024;SORTIES;15;5;2
464008;08/04/2024;ENTREES;16;4;2
464008;08/04/2024;SORTIES;16;6;13
464008;08/04/2024;ENTREES;17;3;2
464008;08/04/2024;SORTIES;17;6;3
464008;08/04/2024;ENTREES;18;2;1
464008;08/04/2024;SORTIES;18;3;2
464008;08/04/2024;ENTREES;19;2;0
464008;08/04/2024;SORTIES;19;6;1
464008;08/04/2024;ENTREES;20;4;0
464008;08/04/2024;SORTIES;20;3;2
464008;08/04/2024;ENTREES;21;0;0
464008;08/04/2024;SORTIES;21;2;2
464008;08/04/2024;ENTREES;22;0;0
464008;08/04/2024;SORTIES;22;1;1
464008;08/04/2024;ENTREES;23;0;0
464008;08/04/2024;SORTIES;23;0;0
464008;09/04/2024;ENTREES;0;0;0
464008;09/04/2024;SORTIES;0;0;0
464008;09/04/2024;ENTREES;1;0;1
464008;09/04/2024;SORTIES;1;0;0
