CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/04/2024;406;2;0;0
464003;08/04/2024;406;3;0;0
464003;08/04/2024;406;4;0;0
464003;08/04/2024;406;5;0;1
464003;08/04/2024;406;6;2;10
464003;08/04/2024;406;7;16;44
464003;08/04/2024;406;8;42;81
464003;08/04/2024;406;9;118;104
464003;08/04/2024;406;10;138;114
464003;08/04/2024;406;11;149;114
464003;08/04/2024;406;12;153;113
464003;08/04/2024;406;13;164;117
464003;08/04/2024;406;14;161;117
464003;08/04/2024;406;15;142;114
464003;08/04/2024;406;16;122;101
464003;08/04/2024;406;17;89;65
464003;08/04/2024;406;18;43;35
464003;08/04/2024;406;19;26;21
464003;08/04/2024;406;20;22;15
464003;08/04/2024;406;21;13;11
464003;08/04/2024;406;22;12;10
464003;08/04/2024;406;23;12;8
464003;09/04/2024;406;0;0;0
464003;09/04/2024;406;1;0;0
