CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/04/2024;130;2;0;0
464006;08/04/2024;130;3;0;0
464006;08/04/2024;130;4;0;0
464006;08/04/2024;130;5;0;0
464006;08/04/2024;130;6;0;3
464006;08/04/2024;130;7;0;9
464006;08/04/2024;130;8;0;12
464006;08/04/2024;130;9;0;12
464006;08/04/2024;130;10;2;13
464006;08/04/2024;130;11;3;13
464006;08/04/2024;130;12;4;14
464006;08/04/2024;130;13;6;14
464006;08/04/2024;130;14;4;15
464006;08/04/2024;130;15;3;15
464006;08/04/2024;130;16;1;12
464006;08/04/2024;130;17;1;5
464006;08/04/2024;130;18;0;3
464006;08/04/2024;130;19;0;2
464006;08/04/2024;130;20;0;1
464006;08/04/2024;130;21;0;1
464006;08/04/2024;130;22;0;1
464006;08/04/2024;130;23;0;1
464006;09/04/2024;130;0;0;0
464006;09/04/2024;130;1;0;0
