CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/04/2024;ENTREES;2;0;0
464004;08/04/2024;SORTIES;2;0;0
464004;08/04/2024;ENTREES;3;0;0
464004;08/04/2024;SORTIES;3;0;0
464004;08/04/2024;ENTREES;4;0;0
464004;08/04/2024;SORTIES;4;0;0
464004;08/04/2024;ENTREES;5;0;0
464004;08/04/2024;SORTIES;5;0;0
464004;08/04/2024;ENTREES;6;0;3
464004;08/04/2024;SORTIES;6;0;0
464004;08/04/2024;ENTREES;7;3;1
464004;08/04/2024;SORTIES;7;0;1
464004;08/04/2024;ENTREES;8;5;12
464004;08/04/2024;SORTIES;8;0;2
464004;08/04/2024;ENTREES;9;10;9
464004;08/04/2024;SORTIES;9;0;1
464004;08/04/2024;ENTREES;10;1;5
464004;08/04/2024;SORTIES;10;0;0
464004;08/04/2024;ENTREES;11;4;1
464004;08/04/2024;SORTIES;11;1;1
464004;08/04/2024;ENTREES;12;2;3
464004;08/04/2024;SORTIES;12;5;5
464004;08/04/2024;ENTREES;13;4;4
464004;08/04/2024;SORTIES;13;0;2
464004;08/04/2024;ENTREES;14;4;1
464004;08/04/2024;SORTIES;14;2;0
464004;08/04/2024;ENTREES;15;1;3
464004;08/04/2024;SORTIES;15;2;4
464004;08/04/2024;ENTREES;16;0;1
464004;08/04/2024;SORTIES;16;7;3
464004;08/04/2024;ENTREES;17;1;0
464004;08/04/2024;SORTIES;17;6;9
464004;08/04/2024;ENTREES;18;1;1
464004;08/04/2024;SORTIES;18;6;7
464004;08/04/2024;ENTREES;19;1;0
464004;08/04/2024;SORTIES;19;3;10
464004;08/04/2024;ENTREES;20;0;0
464004;08/04/2024;SORTIES;20;1;0
464004;08/04/2024;ENTREES;21;0;0
464004;08/04/2024;SORTIES;21;3;1
464004;08/04/2024;ENTREES;22;0;0
464004;08/04/2024;SORTIES;22;0;0
464004;08/04/2024;ENTREES;23;0;0
464004;08/04/2024;SORTIES;23;0;0
464004;09/04/2024;ENTREES;0;0;0
464004;09/04/2024;SORTIES;0;0;0
464004;09/04/2024;ENTREES;1;0;0
464004;09/04/2024;SORTIES;1;0;0
