CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/04/2024;;08/04/2024 00:50;0;;08/04/2024 06:57;AB;464001
464001;08/04/2024;;04/04/2024 22:35;1;;08/04/2024 07:22;AB;464001
464001;08/04/2024;;05/04/2024 16:51;2;;08/04/2024 07:24;AB;464001
464001;08/04/2024;;07/04/2024 21:29;3;;08/04/2024 07:28;HO;464001
464001;08/04/2024;;05/04/2024 16:52;4;;08/04/2024 07:37;AB;464001
464001;08/04/2024;;05/04/2024 17:53;5;;08/04/2024 07:38;AB;464001
464001;08/04/2024;;06/04/2024 14:25;6;;08/04/2024 07:52;AB;464001
464001;08/04/2024;;07/04/2024 20:45;7;;08/04/2024 08:03;AB;464001
464001;08/04/2024;;02/04/2024 16:57;8;;08/04/2024 08:05;AB;464001
464001;08/04/2024;;07/04/2024 15:17;9;;08/04/2024 08:06;AB;464001
464001;08/04/2024;;05/04/2024 19:51;10;;08/04/2024 08:16;AB;464001
464001;08/04/2024;;06/04/2024 11:59;11;;08/04/2024 08:22;AB;464001
464001;08/04/2024;;07/04/2024 21:23;12;;08/04/2024 08:23;AB;464001
464001;08/04/2024;;06/04/2024 11:01;13;;08/04/2024 08:41;AB;464001
464001;08/04/2024;;08/04/2024 08:14;14;;08/04/2024 08:49;AB;464001
464001;08/04/2024;;08/04/2024 08:01;15;;08/04/2024 09:05;HO;464001
464001;08/04/2024;;08/04/2024 08:23;16;;08/04/2024 09:15;AB;464001
464001;08/04/2024;;06/04/2024 22:21;17;;08/04/2024 09:17;AB;464001
464001;08/04/2024;;06/04/2024 17:06;18;;08/04/2024 09:27;AB;464001
464001;08/04/2024;;05/04/2024 14:39;19;;08/04/2024 09:43;AB;464001
464001;08/04/2024;;08/04/2024 09:02;20;;08/04/2024 09:47;HO;464001
464001;08/04/2024;;08/04/2024 09:49;21;;08/04/2024 09:49;AB;464001
464001;08/04/2024;;08/04/2024 08:56;22;;08/04/2024 09:50;HO;464001
464001;08/04/2024;;08/04/2024 09:42;23;;08/04/2024 09:57;HO;464001
464001;08/04/2024;;08/04/2024 10:01;24;;08/04/2024 10:02;AB;464001
464001;08/04/2024;;06/04/2024 18:10;25;;08/04/2024 10:19;AB;464001
464001;08/04/2024;;04/04/2024 18:33;26;;08/04/2024 10:19;AB;464001
464001;08/04/2024;;08/04/2024 09:38;27;;08/04/2024 10:20;AB;464001
464001;08/04/2024;;07/04/2024 22:51;28;;08/04/2024 10:27;AB;464001
464001;08/04/2024;;08/04/2024 10:05;29;;08/04/2024 10:41;AB;464001
464001;08/04/2024;;08/04/2024 09:34;30;;08/04/2024 10:43;AB;464001
464001;08/04/2024;;08/04/2024 08:41;31;;08/04/2024 10:45;HO;464001
464001;08/04/2024;;08/04/2024 09:25;32;;08/04/2024 10:51;HO;464001
464001;08/04/2024;;08/04/2024 03:52;33;;08/04/2024 10:54;AB;464001
464001;08/04/2024;;08/04/2024 09:52;34;;08/04/2024 11:03;HO;464001
464001;08/04/2024;;08/04/2024 08:31;35;;08/04/2024 11:05;HO;464001
464001;08/04/2024;;07/04/2024 18:40;36;;08/04/2024 11:18;AB;464001
464001;08/04/2024;;08/04/2024 06:10;37;;08/04/2024 11:21;AB;464001
464001;08/04/2024;;08/04/2024 10:59;38;;08/04/2024 11:23;HO;464001
464001;08/04/2024;;08/04/2024 10:07;39;;08/04/2024 11:25;AB;464001
464001;08/04/2024;;07/04/2024 20:51;40;;08/04/2024 11:29;AB;464001
464001;08/04/2024;;08/04/2024 11:33;41;;08/04/2024 11:34;AB;464001
464001;08/04/2024;;08/04/2024 10:08;42;;08/04/2024 11:34;HO;464001
464001;08/04/2024;;08/04/2024 09:31;43;;08/04/2024 11:35;HO;464001
464001;08/04/2024;;08/04/2024 09:22;44;;08/04/2024 11:36;HO;464001
464001;08/04/2024;;08/04/2024 09:59;45;;08/04/2024 11:38;HO;464001
464001;08/04/2024;;08/04/2024 08:46;46;;08/04/2024 11:39;HO;464001
464001;08/04/2024;;08/04/2024 03:27;47;;08/04/2024 11:46;AB;464001
464001;08/04/2024;;08/04/2024 10:35;48;;08/04/2024 11:47;HO;464001
464001;08/04/2024;;08/04/2024 10:19;49;;08/04/2024 11:52;HO;464001
464001;08/04/2024;;08/04/2024 07:45;50;;08/04/2024 11:57;AB;464001
464001;08/04/2024;;08/04/2024 10:16;51;;08/04/2024 11:58;HO;464001
464001;08/04/2024;;08/04/2024 11:53;52;;08/04/2024 11:58;HO;464001
464001;08/04/2024;;08/04/2024 00:16;53;;08/04/2024 11:58;HO;464001
464001;08/04/2024;;08/04/2024 09:45;54;;08/04/2024 12:00;HO;464001
464001;08/04/2024;;08/04/2024 09:06;55;;08/04/2024 12:03;AB;464001
464001;08/04/2024;;08/04/2024 09:49;56;;08/04/2024 12:04;HO;464001
464001;08/04/2024;;08/04/2024 08:10;57;;08/04/2024 12:05;HO;464001
464001;08/04/2024;;08/04/2024 07:39;58;;08/04/2024 12:07;AB;464001
464001;08/04/2024;;08/04/2024 07:29;59;;08/04/2024 12:08;AB;464001
464001;08/04/2024;;07/04/2024 23:23;60;;08/04/2024 12:09;HO;464001
464001;08/04/2024;;08/04/2024 00:23;61;;08/04/2024 12:10;AB;464001
464001;08/04/2024;;05/04/2024 20:18;62;;08/04/2024 12:10;HO;464001
464001;08/04/2024;;08/04/2024 09:38;63;;08/04/2024 12:13;AB;464001
464001;08/04/2024;;08/04/2024 10:10;64;;08/04/2024 12:13;HO;464001
464001;08/04/2024;;08/04/2024 10:29;65;;08/04/2024 12:15;HO;464001
464001;08/04/2024;;08/04/2024 10:15;66;;08/04/2024 12:16;HO;464001
464001;08/04/2024;;08/04/2024 11:27;67;;08/04/2024 12:17;AB;464001
464001;08/04/2024;;08/04/2024 03:44;68;;08/04/2024 12:21;AB;464001
464001;08/04/2024;;08/04/2024 09:46;69;;08/04/2024 12:23;HO;464001
464001;08/04/2024;;08/04/2024 09:55;70;;08/04/2024 12:27;AB;464001
464001;08/04/2024;;08/04/2024 09:25;71;;08/04/2024 12:30;AB;464001
464001;08/04/2024;;08/04/2024 08:03;72;;08/04/2024 12:31;HO;464001
464001;08/04/2024;;08/04/2024 03:51;73;;08/04/2024 12:33;AB;464001
464001;08/04/2024;;08/04/2024 04:16;74;;08/04/2024 12:36;AB;464001
464001;08/04/2024;;08/04/2024 08:33;75;;08/04/2024 12:39;AB;464001
464001;08/04/2024;;08/04/2024 03:42;76;;08/04/2024 12:43;AB;464001
464001;08/04/2024;;08/04/2024 11:50;77;;08/04/2024 12:43;AB;464001
464001;08/04/2024;;08/04/2024 03:32;78;;08/04/2024 12:48;AB;464001
464001;08/04/2024;;08/04/2024 04:32;79;;08/04/2024 12:49;AB;464001
464001;08/04/2024;;08/04/2024 08:31;80;;08/04/2024 12:51;HO;464001
464001;08/04/2024;;01/04/2024 17:14;81;;08/04/2024 12:52;AB;464001
464001;08/04/2024;;08/04/2024 04:36;82;;08/04/2024 12:52;AB;464001
464001;08/04/2024;;08/04/2024 08:09;83;;08/04/2024 13:02;AB;464001
464001;08/04/2024;;08/04/2024 08:33;84;;08/04/2024 13:05;AB;464001
464001;08/04/2024;;08/04/2024 10:55;85;;08/04/2024 13:15;AB;464001
464001;08/04/2024;;08/04/2024 09:28;86;;08/04/2024 13:17;AB;464001
464001;08/04/2024;;08/04/2024 09:10;87;;08/04/2024 13:20;AB;464001
464001;08/04/2024;;08/04/2024 10:00;88;;08/04/2024 13:23;HO;464001
464001;08/04/2024;;08/04/2024 09:01;89;;08/04/2024 13:23;HO;464001
464001;08/04/2024;;08/04/2024 05:14;90;;08/04/2024 13:28;AB;464001
464001;08/04/2024;;08/04/2024 10:20;91;;08/04/2024 13:31;AB;464001
464001;08/04/2024;;08/04/2024 07:09;92;;08/04/2024 13:33;AB;464001
464001;08/04/2024;;08/04/2024 11:44;93;;08/04/2024 13:34;HO;464001
464001;08/04/2024;;08/04/2024 12:05;94;;08/04/2024 13:35;AB;464001
464001;08/04/2024;;08/04/2024 09:34;95;;08/04/2024 13:36;HO;464001
464001;08/04/2024;;08/04/2024 10:18;96;;08/04/2024 13:42;HO;464001
464001;08/04/2024;;08/04/2024 12:28;97;;08/04/2024 13:49;HO;464001
464001;08/04/2024;;08/04/2024 09:57;98;;08/04/2024 13:49;HO;464001
464001;08/04/2024;;08/04/2024 12:19;99;;08/04/2024 13:50;HO;464001
464001;08/04/2024;;01/04/2024 17:49;100;;08/04/2024 13:51;AB;464001
464001;08/04/2024;;08/04/2024 06:11;101;;08/04/2024 13:53;AB;464001
464001;08/04/2024;;08/04/2024 10:19;102;;08/04/2024 13:53;HO;464001
464001;08/04/2024;;08/04/2024 11:43;103;;08/04/2024 13:54;AB;464001
464001;08/04/2024;;08/04/2024 11:37;104;;08/04/2024 13:56;AB;464001
464001;08/04/2024;;08/04/2024 11:48;105;;08/04/2024 14:00;HO;464001
464001;08/04/2024;;08/04/2024 09:18;106;;08/04/2024 14:08;HO;464001
464001;08/04/2024;;08/04/2024 11:54;107;;08/04/2024 14:09;HO;464001
464001;08/04/2024;;08/04/2024 06:53;108;;08/04/2024 14:09;HO;464001
464001;08/04/2024;;06/04/2024 18:38;109;;08/04/2024 14:13;HO;464001
464001;08/04/2024;;08/04/2024 11:43;110;;08/04/2024 14:21;HO;464001
464001;08/04/2024;;08/04/2024 12:35;111;;08/04/2024 14:22;HO;464001
464001;08/04/2024;;08/04/2024 09:16;112;;08/04/2024 14:24;HO;464001
464001;08/04/2024;;08/04/2024 11:45;113;;08/04/2024 14:25;HO;464001
464001;08/04/2024;;08/04/2024 09:32;114;;08/04/2024 14:26;HO;464001
464001;08/04/2024;;08/04/2024 05:39;115;;08/04/2024 14:30;AB;464001
464001;08/04/2024;;08/04/2024 08:57;116;;08/04/2024 14:32;HO;464001
464001;08/04/2024;;08/04/2024 10:40;117;;08/04/2024 14:36;HO;464001
464001;08/04/2024;;08/04/2024 12:25;118;;08/04/2024 14:36;HO;464001
464001;08/04/2024;;08/04/2024 11:22;119;;08/04/2024 14:37;HO;464001
464001;08/04/2024;;08/04/2024 11:44;120;;08/04/2024 14:41;HO;464001
464001;08/04/2024;;08/04/2024 06:53;121;;08/04/2024 14:43;AB;464001
464001;08/04/2024;;08/04/2024 08:12;122;;08/04/2024 14:50;HO;464001
464001;08/04/2024;;08/04/2024 04:58;123;;08/04/2024 14:51;AB;464001
464001;08/04/2024;;08/04/2024 10:12;124;;08/04/2024 14:52;HO;464001
464001;08/04/2024;;08/04/2024 12:16;125;;08/04/2024 14:55;HO;464001
464001;08/04/2024;;08/04/2024 05:46;126;;08/04/2024 15:04;HO;464001
464001;08/04/2024;;08/04/2024 11:00;127;;08/04/2024 15:06;HO;464001
464001;08/04/2024;;08/04/2024 12:50;128;;08/04/2024 15:06;HO;464001
464001;08/04/2024;;08/04/2024 11:19;129;;08/04/2024 15:07;HO;464001
464001;08/04/2024;;08/04/2024 10:17;130;;08/04/2024 15:08;HO;464001
464001;08/04/2024;;08/04/2024 14:04;131;;08/04/2024 15:08;HO;464001
464001;08/04/2024;;08/04/2024 11:12;132;;08/04/2024 15:11;AB;464001
464001;08/04/2024;;08/04/2024 13:09;133;;08/04/2024 15:12;HO;464001
464001;08/04/2024;;08/04/2024 10:50;134;;08/04/2024 15:12;AB;464001
464001;08/04/2024;;08/04/2024 10:49;135;;08/04/2024 15:14;HO;464001
464001;08/04/2024;;08/04/2024 13:47;136;;08/04/2024 15:15;AB;464001
464001;08/04/2024;;08/04/2024 15:21;137;;08/04/2024 15:24;AB;464001
464001;08/04/2024;;08/04/2024 11:51;138;;08/04/2024 15:26;HO;464001
464001;08/04/2024;;08/04/2024 06:15;139;;08/04/2024 15:27;AB;464001
464001;08/04/2024;;08/04/2024 09:56;140;;08/04/2024 15:30;HO;464001
464001;08/04/2024;;08/04/2024 13:16;141;;08/04/2024 15:30;HO;464001
464001;08/04/2024;;08/04/2024 10:37;142;;08/04/2024 15:33;HO;464001
464001;08/04/2024;;08/04/2024 10:31;143;;08/04/2024 15:34;HO;464001
464001;08/04/2024;;08/04/2024 13:58;144;;08/04/2024 15:37;HO;464001
464001;08/04/2024;;08/04/2024 13:58;145;;08/04/2024 15:37;HO;464001
464001;08/04/2024;;08/04/2024 14:17;146;;08/04/2024 15:37;AB;464001
464001;08/04/2024;;08/04/2024 06:33;147;;08/04/2024 15:42;AB;464001
464001;08/04/2024;;08/04/2024 12:56;148;;08/04/2024 15:43;HO;464001
464001;08/04/2024;;08/04/2024 11:13;149;;08/04/2024 15:43;AB;464001
464001;08/04/2024;;08/04/2024 08:55;150;;08/04/2024 15:44;AB;464001
464001;08/04/2024;;08/04/2024 08:59;151;;08/04/2024 15:44;AB;464001
464001;08/04/2024;;08/04/2024 12:12;152;;08/04/2024 15:45;HO;464001
464001;08/04/2024;;08/04/2024 14:27;153;;08/04/2024 15:45;AB;464001
464001;08/04/2024;;08/04/2024 14:59;154;;08/04/2024 15:46;AB;464001
464001;08/04/2024;;08/04/2024 10:33;155;;08/04/2024 15:47;HO;464001
464001;08/04/2024;;08/04/2024 10:46;156;;08/04/2024 15:48;HO;464001
464001;08/04/2024;;08/04/2024 14:28;157;;08/04/2024 15:48;HO;464001
464001;08/04/2024;;08/04/2024 14:39;158;;08/04/2024 15:49;HO;464001
464001;08/04/2024;;08/04/2024 11:46;159;;08/04/2024 15:52;HO;464001
464001;08/04/2024;;08/04/2024 11:54;160;;08/04/2024 15:53;HO;464001
464001;08/04/2024;;08/04/2024 10:57;161;;08/04/2024 15:53;HO;464001
464001;08/04/2024;;08/04/2024 07:28;162;;08/04/2024 15:59;AB;464001
464001;08/04/2024;;08/04/2024 10:27;163;;08/04/2024 15:59;HO;464001
464001;08/04/2024;;08/04/2024 08:32;164;;08/04/2024 16:00;HO;464001
464001;08/04/2024;;08/04/2024 05:50;165;;08/04/2024 16:01;HO;464001
464001;08/04/2024;;08/04/2024 13:40;166;;08/04/2024 16:03;HO;464001
464001;08/04/2024;;05/04/2024 14:51;167;;08/04/2024 16:04;AB;464001
464001;08/04/2024;;08/04/2024 15:50;168;;08/04/2024 16:09;AB;464001
464001;08/04/2024;;07/04/2024 18:48;169;;08/04/2024 16:11;AB;464001
464001;08/04/2024;;08/04/2024 10:47;170;;08/04/2024 16:11;HO;464001
464001;08/04/2024;;08/04/2024 08:00;171;;08/04/2024 16:12;HO;464001
464001;08/04/2024;;08/04/2024 07:51;172;;08/04/2024 16:13;HO;464001
464001;08/04/2024;;08/04/2024 14:57;173;;08/04/2024 16:14;HO;464001
464001;08/04/2024;;08/04/2024 11:49;174;;08/04/2024 16:14;HO;464001
464001;08/04/2024;;08/04/2024 13:27;175;;08/04/2024 16:15;HO;464001
464001;08/04/2024;;08/04/2024 14:18;176;;08/04/2024 16:15;HO;464001
464001;08/04/2024;;08/04/2024 09:10;177;;08/04/2024 16:17;AB;464001
464001;08/04/2024;;08/04/2024 14:47;178;;08/04/2024 16:17;HO;464001
464001;08/04/2024;;08/04/2024 12:13;179;;08/04/2024 16:19;HO;464001
464001;08/04/2024;;08/04/2024 07:13;180;;08/04/2024 16:21;AB;464001
464001;08/04/2024;;08/04/2024 06:33;181;;08/04/2024 16:22;AB;464001
464001;08/04/2024;;08/04/2024 11:25;182;;08/04/2024 16:27;AB;464001
464001;08/04/2024;;08/04/2024 08:51;183;;08/04/2024 16:28;AB;464001
464001;08/04/2024;;08/04/2024 09:43;184;;08/04/2024 16:32;AB;464001
464001;08/04/2024;;08/04/2024 07:20;185;;08/04/2024 16:34;AB;464001
464001;08/04/2024;;08/04/2024 15:26;186;;08/04/2024 16:37;HO;464001
464001;08/04/2024;;08/04/2024 14:26;187;;08/04/2024 16:38;AB;464001
464001;08/04/2024;;08/04/2024 13:45;188;;08/04/2024 16:42;HO;464001
464001;08/04/2024;;08/04/2024 08:38;189;;08/04/2024 16:42;HO;464001
464001;08/04/2024;;08/04/2024 14:51;190;;08/04/2024 16:43;HO;464001
464001;08/04/2024;;08/04/2024 11:24;191;;08/04/2024 16:43;HO;464001
464001;08/04/2024;;08/04/2024 08:22;192;;08/04/2024 16:43;AB;464001
464001;08/04/2024;;08/04/2024 12:42;193;;08/04/2024 16:44;AB;464001
464001;08/04/2024;;08/04/2024 07:50;194;;08/04/2024 16:44;AB;464001
464001;08/04/2024;;08/04/2024 12:50;195;;08/04/2024 16:45;HO;464001
464001;08/04/2024;;08/04/2024 07:59;196;;08/04/2024 16:46;AB;464001
464001;08/04/2024;;08/04/2024 12:57;197;;08/04/2024 16:47;HO;464001
464001;08/04/2024;;08/04/2024 05:59;198;;08/04/2024 16:49;AB;464001
464001;08/04/2024;;08/04/2024 11:36;199;;08/04/2024 16:50;HO;464001
464001;08/04/2024;;08/04/2024 14:48;200;;08/04/2024 16:52;HO;464001
464001;08/04/2024;;08/04/2024 13:22;201;;08/04/2024 16:52;HO;464001
464001;08/04/2024;;08/04/2024 06:09;202;;08/04/2024 16:56;HO;464001
464001;08/04/2024;;08/04/2024 08:28;203;;08/04/2024 16:57;HO;464001
464001;08/04/2024;;08/04/2024 12:24;204;;08/04/2024 17:00;AB;464001
464001;08/04/2024;;08/04/2024 08:21;205;;08/04/2024 17:01;AB;464001
464001;08/04/2024;;08/04/2024 08:10;206;;08/04/2024 17:05;AB;464001
464001;08/04/2024;;08/04/2024 08:31;207;;08/04/2024 17:06;HO;464001
464001;08/04/2024;;08/04/2024 16:20;208;;08/04/2024 17:08;HO;464001
464001;08/04/2024;;08/04/2024 12:12;209;;08/04/2024 17:08;AB;464001
464001;08/04/2024;;08/04/2024 13:02;210;;08/04/2024 17:10;HO;464001
464001;08/04/2024;;08/04/2024 06:11;211;;08/04/2024 17:10;AB;464001
464001;08/04/2024;;08/04/2024 13:27;212;;08/04/2024 17:12;HO;464001
464001;08/04/2024;;08/04/2024 05:54;213;;08/04/2024 17:13;AB;464001
464001;08/04/2024;;08/04/2024 08:44;214;;08/04/2024 17:14;AB;464001
464001;08/04/2024;;08/04/2024 08:27;215;;08/04/2024 17:15;HO;464001
464001;08/04/2024;;08/04/2024 08:00;216;;08/04/2024 17:15;HO;464001
464001;08/04/2024;;08/04/2024 09:45;217;;08/04/2024 17:16;HO;464001
464001;08/04/2024;;08/04/2024 08:01;218;;08/04/2024 17:16;HO;464001
464001;08/04/2024;;08/04/2024 08:49;219;;08/04/2024 17:16;AB;464001
464001;08/04/2024;;08/04/2024 08:03;220;;08/04/2024 17:17;HO;464001
464001;08/04/2024;;08/04/2024 16:09;221;;08/04/2024 17:18;HO;464001
464001;08/04/2024;;08/04/2024 09:24;222;;08/04/2024 17:19;HO;464001
464001;08/04/2024;;08/04/2024 16:09;223;;08/04/2024 17:21;HO;464001
464001;08/04/2024;;08/04/2024 08:37;224;;08/04/2024 17:22;AB;464001
464001;08/04/2024;;08/04/2024 09:24;225;;08/04/2024 17:22;HO;464001
464001;08/04/2024;;08/04/2024 15:17;226;;08/04/2024 17:22;HO;464001
464001;08/04/2024;;08/04/2024 07:47;227;;08/04/2024 17:22;AB;464001
464001;08/04/2024;;08/04/2024 08:43;228;;08/04/2024 17:22;AB;464001
464001;08/04/2024;;08/04/2024 07:43;229;;08/04/2024 17:23;AB;464001
464001;08/04/2024;;08/04/2024 12:15;230;;08/04/2024 17:23;HO;464001
464001;08/04/2024;;08/04/2024 06:47;231;;08/04/2024 17:23;AB;464001
464001;08/04/2024;;08/04/2024 07:25;232;;08/04/2024 17:24;AB;464001
464001;08/04/2024;;08/04/2024 12:18;233;;08/04/2024 17:24;HO;464001
464001;08/04/2024;;08/04/2024 10:54;234;;08/04/2024 17:25;HO;464001
464001;08/04/2024;;08/04/2024 07:58;235;;08/04/2024 17:25;AB;464001
464001;08/04/2024;;08/04/2024 07:58;236;;08/04/2024 17:25;HO;464001
464001;08/04/2024;;08/04/2024 08:44;237;;08/04/2024 17:25;AB;464001
464001;08/04/2024;;08/04/2024 15:27;238;;08/04/2024 17:25;HO;464001
464001;08/04/2024;;08/04/2024 07:22;239;;08/04/2024 17:26;HO;464001
464001;08/04/2024;;08/04/2024 12:14;240;;08/04/2024 17:26;HO;464001
464001;08/04/2024;;08/04/2024 14:16;241;;08/04/2024 17:26;HO;464001
464001;08/04/2024;;08/04/2024 12:46;242;;08/04/2024 17:27;HO;464001
464001;08/04/2024;;08/04/2024 08:02;243;;08/04/2024 17:28;AB;464001
464001;08/04/2024;;08/04/2024 08:24;244;;08/04/2024 17:29;AB;464001
464001;08/04/2024;;08/04/2024 16:23;245;;08/04/2024 17:31;HO;464001
464001;08/04/2024;;07/04/2024 21:13;246;;08/04/2024 17:32;AB;464001
464001;08/04/2024;;08/04/2024 14:38;247;;08/04/2024 17:32;HO;464001
464001;08/04/2024;;08/04/2024 08:11;248;;08/04/2024 17:33;AB;464001
464001;08/04/2024;;08/04/2024 14:27;249;;08/04/2024 17:33;HO;464001
464001;08/04/2024;;08/04/2024 12:25;250;;08/04/2024 17:33;HO;464001
464001;08/04/2024;;08/04/2024 09:03;251;;08/04/2024 17:33;AB;464001
464001;08/04/2024;;08/04/2024 10:45;252;;08/04/2024 17:33;AB;464001
464001;08/04/2024;;08/04/2024 07:34;253;;08/04/2024 17:36;AB;464001
464001;08/04/2024;;08/04/2024 11:27;254;;08/04/2024 17:37;HO;464001
464001;08/04/2024;;08/04/2024 12:45;255;;08/04/2024 17:38;HO;464001
464001;08/04/2024;;08/04/2024 08:10;256;;08/04/2024 17:39;AB;464001
464001;08/04/2024;;08/04/2024 17:02;257;;08/04/2024 17:39;HO;464001
464001;08/04/2024;;08/04/2024 06:54;258;;08/04/2024 17:39;AB;464001
464001;08/04/2024;;08/04/2024 09:04;259;;08/04/2024 17:40;HO;464001
464001;08/04/2024;;08/04/2024 09:36;260;;08/04/2024 17:40;AB;464001
464001;08/04/2024;;08/04/2024 13:08;261;;08/04/2024 17:41;AB;464001
464001;08/04/2024;;08/04/2024 08:34;262;;08/04/2024 17:43;HO;464001
464001;08/04/2024;;08/04/2024 07:37;263;;08/04/2024 17:47;AB;464001
464001;08/04/2024;;08/04/2024 13:26;264;;08/04/2024 17:48;HO;464001
464001;08/04/2024;;08/04/2024 08:22;265;;08/04/2024 17:48;HO;464001
464001;08/04/2024;;08/04/2024 15:07;266;;08/04/2024 17:49;HO;464001
464001;08/04/2024;;08/04/2024 08:12;267;;08/04/2024 17:49;AB;464001
464001;08/04/2024;;08/04/2024 08:14;268;;08/04/2024 17:49;AB;464001
464001;08/04/2024;;08/04/2024 09:14;269;;08/04/2024 17:50;AB;464001
464001;08/04/2024;;08/04/2024 08:33;270;;08/04/2024 17:50;AB;464001
464001;08/04/2024;;05/04/2024 09:10;271;;08/04/2024 17:50;AB;464001
464001;08/04/2024;;08/04/2024 14:47;272;;08/04/2024 17:51;HO;464001
464001;08/04/2024;;08/04/2024 06:36;273;;08/04/2024 17:51;AB;464001
464001;08/04/2024;;08/04/2024 08:12;274;;08/04/2024 17:54;AB;464001
464001;08/04/2024;;08/04/2024 07:19;275;;08/04/2024 17:54;AB;464001
464001;08/04/2024;;08/04/2024 07:53;276;;08/04/2024 17:55;HO;464001
464001;08/04/2024;;08/04/2024 13:02;277;;08/04/2024 17:55;HO;464001
464001;08/04/2024;;08/04/2024 08:05;278;;08/04/2024 17:55;AB;464001
464001;08/04/2024;;08/04/2024 08:38;279;;08/04/2024 17:56;AB;464001
464001;08/04/2024;;08/04/2024 07:17;280;;08/04/2024 17:56;AB;464001
464001;08/04/2024;;08/04/2024 16:59;281;;08/04/2024 17:56;HO;464001
464001;08/04/2024;;08/04/2024 06:55;282;;08/04/2024 17:57;HO;464001
464001;08/04/2024;;08/04/2024 07:08;283;;08/04/2024 17:57;HO;464001
464001;08/04/2024;;08/04/2024 17:56;284;;08/04/2024 17:57;HO;464001
464001;08/04/2024;;08/04/2024 14:21;285;;08/04/2024 17:58;HO;464001
464001;08/04/2024;;08/04/2024 07:57;286;;08/04/2024 17:59;AB;464001
464001;08/04/2024;;08/04/2024 08:04;287;;08/04/2024 18:01;AB;464001
464001;08/04/2024;;08/04/2024 14:14;288;;08/04/2024 18:02;HO;464001
464001;08/04/2024;;08/04/2024 15:22;289;;08/04/2024 18:03;HO;464001
464001;08/04/2024;;08/04/2024 10:15;290;;08/04/2024 18:03;AB;464001
464001;08/04/2024;;08/04/2024 08:32;291;;08/04/2024 18:04;AB;464001
464001;08/04/2024;;08/04/2024 15:50;292;;08/04/2024 18:07;HO;464001
464001;08/04/2024;;08/04/2024 09:26;293;;08/04/2024 18:07;HO;464001
464001;08/04/2024;;08/04/2024 09:26;294;;08/04/2024 18:08;HO;464001
464001;08/04/2024;;08/04/2024 09:38;295;;08/04/2024 18:09;AB;464001
464001;08/04/2024;;08/04/2024 08:02;296;;08/04/2024 18:10;AB;464001
464001;08/04/2024;;08/04/2024 07:57;297;;08/04/2024 18:10;AB;464001
464001;08/04/2024;;08/04/2024 08:00;298;;08/04/2024 18:11;AB;464001
464001;08/04/2024;;08/04/2024 08:23;299;;08/04/2024 18:11;AB;464001
464001;08/04/2024;;08/04/2024 08:47;300;;08/04/2024 18:15;AB;464001
464001;08/04/2024;;08/04/2024 08:00;301;;08/04/2024 18:17;AB;464001
464001;08/04/2024;;08/04/2024 09:37;302;;08/04/2024 18:17;AB;464001
464001;08/04/2024;;08/04/2024 09:59;303;;08/04/2024 18:18;AB;464001
464001;08/04/2024;;08/04/2024 14:09;304;;08/04/2024 18:20;AB;464001
464001;08/04/2024;;08/04/2024 08:35;305;;08/04/2024 18:20;HO;464001
464001;08/04/2024;;08/04/2024 14:10;306;;08/04/2024 18:21;HO;464001
464001;08/04/2024;;08/04/2024 09:40;307;;08/04/2024 18:22;HO;464001
464001;08/04/2024;;08/04/2024 09:47;308;;08/04/2024 18:23;HO;464001
464001;08/04/2024;;08/04/2024 11:18;309;;08/04/2024 18:23;HO;464001
464001;08/04/2024;;07/04/2024 21:53;310;;08/04/2024 18:24;AB;464001
464001;08/04/2024;;08/04/2024 08:52;311;;08/04/2024 18:24;AB;464001
464001;08/04/2024;;08/04/2024 13:16;312;;08/04/2024 18:25;HO;464001
464001;08/04/2024;;08/04/2024 08:49;313;;08/04/2024 18:26;HO;464001
464001;08/04/2024;;07/04/2024 18:12;314;;08/04/2024 18:27;AB;464001
464001;08/04/2024;;08/04/2024 12:03;315;;08/04/2024 18:28;HO;464001
464001;08/04/2024;;08/04/2024 08:24;316;;08/04/2024 18:30;HO;464001
464001;08/04/2024;;08/04/2024 17:17;317;;08/04/2024 18:30;HO;464001
464001;08/04/2024;;08/04/2024 14:47;318;;08/04/2024 18:30;AB;464001
464001;08/04/2024;;08/04/2024 08:37;319;;08/04/2024 18:30;HO;464001
464001;08/04/2024;;08/04/2024 16:31;320;;08/04/2024 18:31;HO;464001
464001;08/04/2024;;08/04/2024 08:33;321;;08/04/2024 18:31;AB;464001
464001;08/04/2024;;08/04/2024 16:06;322;;08/04/2024 18:32;HO;464001
464001;08/04/2024;;08/04/2024 15:22;323;;08/04/2024 18:32;HO;464001
464001;08/04/2024;;08/04/2024 07:07;324;;08/04/2024 18:36;AB;464001
464001;08/04/2024;;08/04/2024 08:33;325;;08/04/2024 18:36;AB;464001
464001;08/04/2024;;08/04/2024 08:30;326;;08/04/2024 18:37;AB;464001
464001;08/04/2024;;08/04/2024 07:30;327;;08/04/2024 18:38;AB;464001
464001;08/04/2024;;08/04/2024 13:46;328;;08/04/2024 18:38;HO;464001
464001;08/04/2024;;08/04/2024 07:26;329;;08/04/2024 18:38;AB;464001
464001;08/04/2024;;08/04/2024 08:27;330;;08/04/2024 18:39;HO;464001
