CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/04/2024;220;2;0;1
464008;08/04/2024;220;3;0;3
464008;08/04/2024;220;4;0;4
464008;08/04/2024;220;5;0;5
464008;08/04/2024;220;6;2;11
464008;08/04/2024;220;7;2;14
464008;08/04/2024;220;8;5;18
464008;08/04/2024;220;9;8;19
464008;08/04/2024;220;10;16;21
464008;08/04/2024;220;11;23;23
464008;08/04/2024;220;12;28;21
464008;08/04/2024;220;13;28;20
464008;08/04/2024;220;14;29;19
464008;08/04/2024;220;15;25;18
464008;08/04/2024;220;16;23;7
464008;08/04/2024;220;17;20;6
464008;08/04/2024;220;18;19;5
464008;08/04/2024;220;19;15;4
464008;08/04/2024;220;20;16;2
464008;08/04/2024;220;21;14;0
464008;08/04/2024;220;22;13;0
464008;08/04/2024;220;23;13;0
464008;09/04/2024;220;0;0;0
464008;09/04/2024;220;1;0;1
