CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/04/2024;ENTREES;2;0;0
464010;08/04/2024;SORTIES;2;0;0
464010;08/04/2024;ENTREES;3;0;0
464010;08/04/2024;SORTIES;3;0;0
464010;08/04/2024;ENTREES;4;0;0
464010;08/04/2024;SORTIES;4;0;0
464010;08/04/2024;ENTREES;5;0;1
464010;08/04/2024;SORTIES;5;0;0
464010;08/04/2024;ENTREES;6;2;6
464010;08/04/2024;SORTIES;6;1;0
464010;08/04/2024;ENTREES;7;14;15
464010;08/04/2024;SORTIES;7;3;0
464010;08/04/2024;ENTREES;8;18;16
464010;08/04/2024;SORTIES;8;3;2
464010;08/04/2024;ENTREES;9;17;8
464010;08/04/2024;SORTIES;9;5;0
464010;08/04/2024;ENTREES;10;31;2
464010;08/04/2024;SORTIES;10;5;1
464010;08/04/2024;ENTREES;11;16;4
464010;08/04/2024;SORTIES;11;10;2
464010;08/04/2024;ENTREES;12;8;2
464010;08/04/2024;SORTIES;12;14;3
464010;08/04/2024;ENTREES;13;21;1
464010;08/04/2024;SORTIES;13;5;2
464010;08/04/2024;ENTREES;14;13;2
464010;08/04/2024;SORTIES;14;8;1
464010;08/04/2024;ENTREES;15;11;1
464010;08/04/2024;SORTIES;15;15;3
464010;08/04/2024;ENTREES;16;9;2
464010;08/04/2024;SORTIES;16;26;9
464010;08/04/2024;ENTREES;17;15;3
464010;08/04/2024;SORTIES;17;39;18
464010;08/04/2024;ENTREES;18;7;0
464010;08/04/2024;SORTIES;18;29;13
464010;08/04/2024;ENTREES;19;3;1
464010;08/04/2024;SORTIES;19;12;5
464010;08/04/2024;ENTREES;20;0;0
464010;08/04/2024;SORTIES;20;6;1
464010;08/04/2024;ENTREES;21;1;0
464010;08/04/2024;SORTIES;21;4;1
464010;08/04/2024;ENTREES;22;0;1
464010;08/04/2024;SORTIES;22;1;1
464010;08/04/2024;ENTREES;23;0;0
464010;08/04/2024;SORTIES;23;1;1
464010;09/04/2024;ENTREES;0;1;0
464010;09/04/2024;SORTIES;0;1;0
464010;09/04/2024;ENTREES;1;0;0
464010;09/04/2024;SORTIES;1;0;0
