CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/04/2024;87;2;0;3
464002;08/04/2024;87;3;0;3
464002;08/04/2024;87;4;0;3
464002;08/04/2024;87;5;0;4
464002;08/04/2024;87;6;0;3
464002;08/04/2024;87;7;3;18
464002;08/04/2024;87;8;8;26
464002;08/04/2024;87;9;15;29
464002;08/04/2024;87;10;19;31
464002;08/04/2024;87;11;17;29
464002;08/04/2024;87;12;15;27
464002;08/04/2024;87;13;15;26
464002;08/04/2024;87;14;18;26
464002;08/04/2024;87;15;20;22
464002;08/04/2024;87;16;17;21
464002;08/04/2024;87;17;10;8
464002;08/04/2024;87;18;6;1
464002;08/04/2024;87;19;2;1
464002;08/04/2024;87;20;2;3
464002;08/04/2024;87;21;1;2
464002;08/04/2024;87;22;1;2
464002;08/04/2024;87;23;1;2
464002;09/04/2024;87;0;0;1
464002;09/04/2024;87;1;0;2
