CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/04/2024;600;2;0;0
464007;08/04/2024;600;3;0;0
464007;08/04/2024;600;4;0;0
464007;08/04/2024;600;5;0;2
464007;08/04/2024;600;6;0;10
464007;08/04/2024;600;7;0;42
464007;08/04/2024;600;8;0;84
464007;08/04/2024;600;9;8;99
464007;08/04/2024;600;10;16;109
464007;08/04/2024;600;11;18;111
464007;08/04/2024;600;12;21;117
464007;08/04/2024;600;13;22;124
464007;08/04/2024;600;14;31;122
464007;08/04/2024;600;15;21;113
464007;08/04/2024;600;16;10;104
464007;08/04/2024;600;17;0;78
464007;08/04/2024;600;18;0;46
464007;08/04/2024;600;19;0;21
464007;08/04/2024;600;20;7;16
464007;08/04/2024;600;21;26;14
464007;08/04/2024;600;22;30;12
464007;08/04/2024;600;23;6;6
464007;09/04/2024;600;0;0;0
464007;09/04/2024;600;1;0;0
