CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/04/2024;ENTREES;2;0;0
464009;08/04/2024;SORTIES;2;0;0
464009;08/04/2024;ENTREES;3;0;0
464009;08/04/2024;SORTIES;3;0;0
464009;08/04/2024;ENTREES;4;0;0
464009;08/04/2024;SORTIES;4;0;0
464009;08/04/2024;ENTREES;5;0;0
464009;08/04/2024;SORTIES;5;0;0
464009;08/04/2024;ENTREES;6;0;7
464009;08/04/2024;SORTIES;6;0;1
464009;08/04/2024;ENTREES;7;8;48
464009;08/04/2024;SORTIES;7;0;3
464009;08/04/2024;ENTREES;8;22;54
464009;08/04/2024;SORTIES;8;0;1
464009;08/04/2024;ENTREES;9;12;8
464009;08/04/2024;SORTIES;9;2;2
464009;08/04/2024;ENTREES;10;12;4
464009;08/04/2024;SORTIES;10;3;2
464009;08/04/2024;ENTREES;11;9;6
464009;08/04/2024;SORTIES;11;12;1
464009;08/04/2024;ENTREES;12;7;3
464009;08/04/2024;SORTIES;12;6;3
464009;08/04/2024;ENTREES;13;21;7
464009;08/04/2024;SORTIES;13;7;1
464009;08/04/2024;ENTREES;14;15;0
464009;08/04/2024;SORTIES;14;7;4
464009;08/04/2024;ENTREES;15;8;2
464009;08/04/2024;SORTIES;15;19;5
464009;08/04/2024;ENTREES;16;5;0
464009;08/04/2024;SORTIES;16;23;14
464009;08/04/2024;ENTREES;17;3;6
464009;08/04/2024;SORTIES;17;14;42
464009;08/04/2024;ENTREES;18;1;2
464009;08/04/2024;SORTIES;18;12;42
464009;08/04/2024;ENTREES;19;0;0
464009;08/04/2024;SORTIES;19;11;19
464009;08/04/2024;ENTREES;20;0;0
464009;08/04/2024;SORTIES;20;5;5
464009;08/04/2024;ENTREES;21;0;1
464009;08/04/2024;SORTIES;21;1;1
464009;08/04/2024;ENTREES;22;0;0
464009;08/04/2024;SORTIES;22;1;0
464009;08/04/2024;ENTREES;23;0;0
464009;08/04/2024;SORTIES;23;0;0
464009;09/04/2024;ENTREES;0;0;0
464009;09/04/2024;SORTIES;0;0;0
464009;09/04/2024;ENTREES;1;0;0
464009;09/04/2024;SORTIES;1;0;0
