CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/04/2024;ENTREES;2;0;0
464011;08/04/2024;SORTIES;2;0;0
464011;08/04/2024;ENTREES;3;0;0
464011;08/04/2024;SORTIES;3;0;1
464011;08/04/2024;ENTREES;4;0;2
464011;08/04/2024;SORTIES;4;0;0
464011;08/04/2024;ENTREES;5;0;3
464011;08/04/2024;SORTIES;5;0;0
464011;08/04/2024;ENTREES;6;2;9
464011;08/04/2024;SORTIES;6;0;0
464011;08/04/2024;ENTREES;7;1;15
464011;08/04/2024;SORTIES;7;0;1
464011;08/04/2024;ENTREES;8;11;22
464011;08/04/2024;SORTIES;8;0;7
464011;08/04/2024;ENTREES;9;9;14
464011;08/04/2024;SORTIES;9;0;1
464011;08/04/2024;ENTREES;10;4;5
464011;08/04/2024;SORTIES;10;2;1
464011;08/04/2024;ENTREES;11;10;6
464011;08/04/2024;SORTIES;11;2;2
464011;08/04/2024;ENTREES;12;6;6
464011;08/04/2024;SORTIES;12;7;3
464011;08/04/2024;ENTREES;13;8;8
464011;08/04/2024;SORTIES;13;4;3
464011;08/04/2024;ENTREES;14;4;2
464011;08/04/2024;SORTIES;14;4;7
464011;08/04/2024;ENTREES;15;4;3
464011;08/04/2024;SORTIES;15;9;9
464011;08/04/2024;ENTREES;16;2;1
464011;08/04/2024;SORTIES;16;9;12
464011;08/04/2024;ENTREES;17;4;5
464011;08/04/2024;SORTIES;17;13;24
464011;08/04/2024;ENTREES;18;4;2
464011;08/04/2024;SORTIES;18;6;11
464011;08/04/2024;ENTREES;19;2;0
464011;08/04/2024;SORTIES;19;2;16
464011;08/04/2024;ENTREES;20;0;0
464011;08/04/2024;SORTIES;20;3;4
464011;08/04/2024;ENTREES;21;0;0
464011;08/04/2024;SORTIES;21;0;1
464011;08/04/2024;ENTREES;22;1;1
464011;08/04/2024;SORTIES;22;2;0
464011;08/04/2024;ENTREES;23;0;2
464011;08/04/2024;SORTIES;23;2;1
464011;09/04/2024;ENTREES;0;0;0
464011;09/04/2024;SORTIES;0;0;0
464011;09/04/2024;ENTREES;1;0;0
464011;09/04/2024;SORTIES;1;0;0
