CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/04/2024;97;2;0;0
464004;08/04/2024;97;3;0;0
464004;08/04/2024;97;4;0;0
464004;08/04/2024;97;5;0;0
464004;08/04/2024;97;6;0;3
464004;08/04/2024;97;7;3;3
464004;08/04/2024;97;8;8;13
464004;08/04/2024;97;9;18;21
464004;08/04/2024;97;10;19;26
464004;08/04/2024;97;11;22;26
464004;08/04/2024;97;12;19;24
464004;08/04/2024;97;13;23;26
464004;08/04/2024;97;14;25;27
464004;08/04/2024;97;15;24;26
464004;08/04/2024;97;16;17;24
464004;08/04/2024;97;17;12;15
464004;08/04/2024;97;18;7;9
464004;08/04/2024;97;19;5;0
464004;08/04/2024;97;20;4;0
464004;08/04/2024;97;21;1;0
464004;08/04/2024;97;22;1;0
464004;08/04/2024;97;23;1;0
464004;09/04/2024;97;0;0;0
464004;09/04/2024;97;1;0;0
