CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/04/2021;406;2;0;0
464003;22/04/2021;406;3;0;0
464003;22/04/2021;406;4;0;0
464003;22/04/2021;406;5;0;2
464003;22/04/2021;406;6;0;6
464003;22/04/2021;406;7;0;26
464003;22/04/2021;406;8;3;35
464003;22/04/2021;406;9;4;39
464003;22/04/2021;406;10;5;42
464003;22/04/2021;406;11;6;41
464003;22/04/2021;406;12;5;36
464003;22/04/2021;406;13;6;38
464003;22/04/2021;406;14;7;35
464003;22/04/2021;406;15;6;32
464003;22/04/2021;406;16;2;22
464003;22/04/2021;406;17;1;13
464003;22/04/2021;406;18;0;6
464003;22/04/2021;406;19;0;0
464003;22/04/2021;406;20;0;0
464003;22/04/2021;406;21;0;0
464003;22/04/2021;406;22;0;0
464003;22/04/2021;406;23;0;0
464003;23/04/2021;406;0;0;0
464003;23/04/2021;406;1;0;0
