CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;22/04/2021;92;2;0;0
464004;22/04/2021;92;3;0;0
464004;22/04/2021;92;4;0;0
464004;22/04/2021;92;5;0;0
464004;22/04/2021;92;6;0;1
464004;22/04/2021;92;7;0;2
464004;22/04/2021;92;8;1;4
464004;22/04/2021;92;9;1;4
464004;22/04/2021;92;10;3;4
464004;22/04/2021;92;11;2;6
464004;22/04/2021;92;12;3;6
464004;22/04/2021;92;13;4;6
464004;22/04/2021;92;14;5;3
464004;22/04/2021;92;15;4;3
464004;22/04/2021;92;16;3;2
464004;22/04/2021;92;17;3;1
464004;22/04/2021;92;18;1;2
464004;22/04/2021;92;19;1;1
464004;22/04/2021;92;20;1;0
464004;22/04/2021;92;21;1;0
464004;22/04/2021;92;22;1;0
464004;22/04/2021;92;23;1;0
464004;23/04/2021;92;0;0;0
464004;23/04/2021;92;1;0;0
