CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;22/04/2021;;21/04/2021 15:29;0;;22/04/2021 06:10;AB;464009
464009;22/04/2021;;21/04/2021 19:51;1;;22/04/2021 07:23;AB;464009
464009;22/04/2021;;21/04/2021 19:00;2;;22/04/2021 08:09;AB;464009
464009;22/04/2021;;21/04/2021 18:16;3;;22/04/2021 08:19;AB;464009
464009;22/04/2021;;22/04/2021 08:24;4;;22/04/2021 09:40;AB;464009
464009;22/04/2021;;22/04/2021 08:36;5;;22/04/2021 09:45;HO;464009
464009;22/04/2021;;22/04/2021 07:53;6;;22/04/2021 09:55;HO;464009
464009;22/04/2021;;21/04/2021 18:03;7;;22/04/2021 09:58;AB;464009
464009;22/04/2021;;22/04/2021 08:20;8;;22/04/2021 10:34;HO;464009
464009;22/04/2021;;22/04/2021 08:09;9;;22/04/2021 10:36;HO;464009
464009;22/04/2021;;22/04/2021 08:33;10;;22/04/2021 10:44;HO;464009
464009;22/04/2021;;22/04/2021 09:41;11;;22/04/2021 10:47;AB;464009
464009;22/04/2021;;22/04/2021 08:59;12;;22/04/2021 10:50;HO;464009
464009;22/04/2021;;22/04/2021 08:57;13;;22/04/2021 11:17;HO;464009
464009;22/04/2021;;22/04/2021 08:48;14;;22/04/2021 11:24;HO;464009
464009;22/04/2021;;22/04/2021 09:30;15;;22/04/2021 11:29;HO;464009
464009;22/04/2021;;22/04/2021 09:52;16;;22/04/2021 11:30;HO;464009
464009;22/04/2021;;22/04/2021 08:33;17;;22/04/2021 11:33;HO;464009
464009;22/04/2021;;21/04/2021 07:57;18;;22/04/2021 11:35;AB;464009
464009;22/04/2021;;22/04/2021 09:27;19;;22/04/2021 11:44;HO;464009
464009;22/04/2021;;22/04/2021 08:35;20;;22/04/2021 11:44;HO;464009
464009;22/04/2021;;22/04/2021 09:55;21;;22/04/2021 11:58;HO;464009
464009;22/04/2021;;22/04/2021 07:22;22;;22/04/2021 12:06;AB;464009
464009;22/04/2021;;20/04/2021 17:18;23;;22/04/2021 12:10;AB;464009
464009;22/04/2021;;22/04/2021 08:54;24;;22/04/2021 12:20;HO;464009
464009;22/04/2021;;22/04/2021 08:13;25;;22/04/2021 12:30;AB;464009
464009;22/04/2021;;22/04/2021 05:06;26;;22/04/2021 12:39;HO;464009
464009;22/04/2021;;21/04/2021 18:48;27;;22/04/2021 13:02;AB;464009
464009;22/04/2021;;22/04/2021 08:37;28;;22/04/2021 13:25;HO;464009
464009;22/04/2021;;22/04/2021 13:06;29;;22/04/2021 13:41;AB;464009
464009;22/04/2021;;21/04/2021 18:44;30;;22/04/2021 14:16;AB;464009
464009;22/04/2021;;22/04/2021 09:00;31;;22/04/2021 14:18;AB;464009
464009;22/04/2021;;21/04/2021 17:11;32;;22/04/2021 14:23;AB;464009
464009;22/04/2021;;22/04/2021 09:54;33;;22/04/2021 14:50;HO;464009
464009;22/04/2021;;21/04/2021 17:11;34;;22/04/2021 15:06;AB;464009
464009;22/04/2021;;22/04/2021 13:42;35;;22/04/2021 15:47;HO;464009
464009;22/04/2021;;18/04/2021 18:22;36;;22/04/2021 15:48;AB;464009
464009;22/04/2021;;22/04/2021 13:48;37;;22/04/2021 15:51;HO;464009
464009;22/04/2021;;21/04/2021 17:04;38;;22/04/2021 15:56;AB;464009
464009;22/04/2021;;21/04/2021 18:05;39;;22/04/2021 15:56;AB;464009
464009;22/04/2021;;22/04/2021 14:55;40;;22/04/2021 16:04;HO;464009
464009;22/04/2021;;22/04/2021 14:18;41;;22/04/2021 16:12;HO;464009
464009;22/04/2021;;22/04/2021 14:09;42;;22/04/2021 16:14;HO;464009
464009;22/04/2021;;21/04/2021 17:38;43;;22/04/2021 16:14;AB;464009
464009;22/04/2021;;22/04/2021 08:34;44;;22/04/2021 16:17;HO;464009
464009;22/04/2021;;22/04/2021 07:04;45;;22/04/2021 16:17;AB;464009
464009;22/04/2021;;22/04/2021 07:32;46;;22/04/2021 16:23;AB;464009
464009;22/04/2021;;22/04/2021 07:27;47;;22/04/2021 16:24;AB;464009
464009;22/04/2021;;22/04/2021 12:57;48;;22/04/2021 16:26;AB;464009
464009;22/04/2021;;22/04/2021 06:51;49;;22/04/2021 16:33;AB;464009
464009;22/04/2021;;22/04/2021 06:41;50;;22/04/2021 16:55;AB;464009
464009;22/04/2021;;22/04/2021 06:49;51;;22/04/2021 16:55;AB;464009
464009;22/04/2021;;22/04/2021 14:15;52;;22/04/2021 16:56;HO;464009
464009;22/04/2021;;22/04/2021 14:53;53;;22/04/2021 16:57;AB;464009
464009;22/04/2021;;22/04/2021 13:51;54;;22/04/2021 16:57;HO;464009
464009;22/04/2021;;22/04/2021 13:12;55;;22/04/2021 17:00;HO;464009
464009;22/04/2021;;22/04/2021 06:46;56;;22/04/2021 17:00;AB;464009
464009;22/04/2021;;22/04/2021 14:08;57;;22/04/2021 17:01;HO;464009
464009;22/04/2021;;22/04/2021 14:08;58;;22/04/2021 17:02;HO;464009
464009;22/04/2021;;18/04/2021 15:58;59;;22/04/2021 17:04;AB;464009
464009;22/04/2021;;22/04/2021 17:05;60;;22/04/2021 17:10;HO;464009
464009;22/04/2021;;22/04/2021 04:43;61;;22/04/2021 17:15;AB;464009
464009;22/04/2021;;22/04/2021 07:24;62;;22/04/2021 17:19;AB;464009
464009;22/04/2021;;22/04/2021 08:34;63;;22/04/2021 17:20;AB;464009
464009;22/04/2021;;22/04/2021 07:39;64;;22/04/2021 17:25;AB;464009
464009;22/04/2021;;22/04/2021 08:32;65;;22/04/2021 17:28;AB;464009
464009;22/04/2021;;22/04/2021 07:26;66;;22/04/2021 17:29;HO;464009
464009;22/04/2021;;22/04/2021 07:50;67;;22/04/2021 17:31;AB;464009
464009;22/04/2021;;22/04/2021 07:37;68;;22/04/2021 17:31;AB;464009
464009;22/04/2021;;22/04/2021 16:42;69;;22/04/2021 17:32;AB;464009
464009;22/04/2021;;22/04/2021 07:53;70;;22/04/2021 17:34;AB;464009
464009;22/04/2021;;22/04/2021 07:22;71;;22/04/2021 17:35;AB;464009
464009;22/04/2021;;22/04/2021 07:51;72;;22/04/2021 17:40;AB;464009
464009;22/04/2021;;22/04/2021 12:40;73;;22/04/2021 17:41;HO;464009
464009;22/04/2021;;22/04/2021 17:36;74;;22/04/2021 17:44;AB;464009
464009;22/04/2021;;22/04/2021 15:41;75;;22/04/2021 17:48;HO;464009
464009;22/04/2021;;22/04/2021 08:19;76;;22/04/2021 17:54;AB;464009
464009;22/04/2021;;22/04/2021 07:48;77;;22/04/2021 17:58;AB;464009
464009;22/04/2021;;22/04/2021 07:50;78;;22/04/2021 18:01;AB;464009
464009;22/04/2021;;22/04/2021 07:57;79;;22/04/2021 18:06;AB;464009
464009;22/04/2021;;22/04/2021 07:13;80;;22/04/2021 18:12;AB;464009
464009;22/04/2021;;22/04/2021 09:33;81;;22/04/2021 18:22;AB;464009
464009;22/04/2021;;22/04/2021 07:34;82;;22/04/2021 18:22;AB;464009
464009;22/04/2021;;22/04/2021 07:21;83;;22/04/2021 18:27;AB;464009
464009;22/04/2021;;22/04/2021 07:54;84;;22/04/2021 18:28;AB;464009
464009;22/04/2021;;22/04/2021 13:21;85;;22/04/2021 18:35;AB;464009
464009;22/04/2021;;22/04/2021 08:55;86;;22/04/2021 18:37;HO;464009
464009;22/04/2021;;22/04/2021 08:26;87;;22/04/2021 18:50;AB;464009
464009;22/04/2021;;22/04/2021 14:09;88;;22/04/2021 18:51;HO;464009
464009;22/04/2021;;22/04/2021 12:47;89;;22/04/2021 18:51;AB;464009
464009;22/04/2021;;22/04/2021 07:16;90;;22/04/2021 19:04;AB;464009
464009;22/04/2021;;22/04/2021 12:30;91;;22/04/2021 19:23;HO;464009
464009;22/04/2021;;22/04/2021 09:03;92;;22/04/2021 19:23;AB;464009
464009;22/04/2021;;22/04/2021 08:34;93;;22/04/2021 19:48;HO;464009
464009;22/04/2021;;22/04/2021 16:56;94;;22/04/2021 20:32;HO;464009
464009;22/04/2021;;22/04/2021 08:17;95;;22/04/2021 22:51;AB;464009
