CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;22/04/2021;200;2;0;0
464005;22/04/2021;200;3;0;0
464005;22/04/2021;200;4;0;0
464005;22/04/2021;200;5;0;0
464005;22/04/2021;200;6;0;1
464005;22/04/2021;200;7;1;1
464005;22/04/2021;200;8;1;2
464005;22/04/2021;200;9;0;3
464005;22/04/2021;200;10;1;3
464005;22/04/2021;200;11;1;3
464005;22/04/2021;200;12;1;3
464005;22/04/2021;200;13;1;3
464005;22/04/2021;200;14;1;3
464005;22/04/2021;200;15;1;3
464005;22/04/2021;200;16;1;1
464005;22/04/2021;200;17;1;1
464005;22/04/2021;200;18;1;1
464005;22/04/2021;200;19;1;0
464005;22/04/2021;200;20;1;0
464005;22/04/2021;200;21;1;0
464005;22/04/2021;200;22;1;0
464005;22/04/2021;200;23;2;0
464005;23/04/2021;200;0;0;0
464005;23/04/2021;200;1;0;0
