CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;22/04/2021;;22/04/2021 01:42;0;;22/04/2021 03:02;AB;464002
464002;22/04/2021;;21/04/2021 18:24;1;;22/04/2021 05:47;AB;464002
464002;22/04/2021;;22/04/2021 08:15;2;;22/04/2021 08:16;HO;464002
464002;22/04/2021;;21/04/2021 16:57;3;;22/04/2021 08:21;AB;464002
464002;22/04/2021;;22/04/2021 07:39;4;;22/04/2021 08:37;AB;464002
464002;22/04/2021;;21/04/2021 17:01;5;;22/04/2021 08:43;AB;464002
464002;22/04/2021;;22/04/2021 07:42;6;;22/04/2021 09:35;AB;464002
464002;22/04/2021;;21/04/2021 16:52;7;;22/04/2021 09:45;AB;464002
464002;22/04/2021;;22/04/2021 09:35;8;;22/04/2021 10:06;AB;464002
464002;22/04/2021;;22/04/2021 09:04;9;;22/04/2021 10:27;HO;464002
464002;22/04/2021;;22/04/2021 07:47;10;;22/04/2021 10:36;HO;464002
464002;22/04/2021;;22/04/2021 09:15;11;;22/04/2021 10:47;HO;464002
464002;22/04/2021;;22/04/2021 08:42;12;;22/04/2021 10:55;HO;464002
464002;22/04/2021;;22/04/2021 10:17;13;;22/04/2021 11:02;AB;464002
464002;22/04/2021;;22/04/2021 09:14;14;;22/04/2021 11:26;HO;464002
464002;22/04/2021;;22/04/2021 10:16;15;;22/04/2021 11:26;HO;464002
464002;22/04/2021;;22/04/2021 09:37;16;;22/04/2021 11:52;HO;464002
464002;22/04/2021;;21/04/2021 22:41;17;;22/04/2021 11:55;AB;464002
464002;22/04/2021;;22/04/2021 10:09;18;;22/04/2021 11:57;HO;464002
464002;22/04/2021;;22/04/2021 10:38;19;;22/04/2021 12:14;AB;464002
464002;22/04/2021;;22/04/2021 12:16;20;;22/04/2021 12:18;HO;464002
464002;22/04/2021;;22/04/2021 07:57;21;;22/04/2021 12:18;AB;464002
464002;22/04/2021;;22/04/2021 09:17;22;;22/04/2021 12:24;HO;464002
464002;22/04/2021;;22/04/2021 11:00;23;;22/04/2021 12:25;HO;464002
464002;22/04/2021;;22/04/2021 07:46;24;;22/04/2021 12:53;HO;464002
464002;22/04/2021;;22/04/2021 07:37;25;;22/04/2021 13:06;HO;464002
464002;22/04/2021;;22/04/2021 12:17;26;;22/04/2021 13:11;HO;464002
464002;22/04/2021;;22/04/2021 06:58;27;;22/04/2021 13:20;AB;464002
464002;22/04/2021;;21/04/2021 14:38;28;;22/04/2021 13:48;AB;464002
464002;22/04/2021;;22/04/2021 09:37;29;;22/04/2021 13:48;HO;464002
464002;22/04/2021;;22/04/2021 13:52;30;;22/04/2021 13:54;AB;464002
464002;22/04/2021;;22/04/2021 10:02;31;;22/04/2021 14:08;HO;464002
464002;22/04/2021;;22/04/2021 12:28;32;;22/04/2021 14:18;HO;464002
464002;22/04/2021;;22/04/2021 09:25;33;;22/04/2021 14:26;AB;464002
464002;22/04/2021;;22/04/2021 05:47;34;;22/04/2021 14:35;AB;464002
464002;22/04/2021;;22/04/2021 08:07;35;;22/04/2021 14:43;AB;464002
464002;22/04/2021;;21/04/2021 21:15;36;;22/04/2021 15:38;AB;464002
464002;22/04/2021;;22/04/2021 07:29;37;;22/04/2021 15:46;AB;464002
464002;22/04/2021;;22/04/2021 13:19;38;;22/04/2021 15:48;HO;464002
464002;22/04/2021;;22/04/2021 14:15;39;;22/04/2021 15:48;HO;464002
464002;22/04/2021;;22/04/2021 13:23;40;;22/04/2021 15:53;HO;464002
464002;22/04/2021;;22/04/2021 14:19;41;;22/04/2021 16:29;HO;464002
464002;22/04/2021;;22/04/2021 16:14;42;;22/04/2021 16:31;AB;464002
464002;22/04/2021;;22/04/2021 07:05;43;;22/04/2021 16:47;AB;464002
464002;22/04/2021;;22/04/2021 08:22;44;;22/04/2021 17:03;AB;464002
464002;22/04/2021;;22/04/2021 07:52;45;;22/04/2021 17:11;AB;464002
464002;22/04/2021;;22/04/2021 06:49;46;;22/04/2021 17:12;AB;464002
464002;22/04/2021;;22/04/2021 11:55;47;;22/04/2021 17:12;AB;464002
464002;22/04/2021;;22/04/2021 13:42;48;;22/04/2021 17:25;AB;464002
464002;22/04/2021;;22/04/2021 08:30;49;;22/04/2021 17:31;AB;464002
464002;22/04/2021;;22/04/2021 07:42;50;;22/04/2021 17:32;AB;464002
464002;22/04/2021;;22/04/2021 07:59;51;;22/04/2021 17:40;AB;464002
464002;22/04/2021;;22/04/2021 16:10;52;;22/04/2021 17:55;HO;464002
464002;22/04/2021;;22/04/2021 08:07;53;;22/04/2021 18:00;AB;464002
464002;22/04/2021;;22/04/2021 12:35;54;;22/04/2021 18:00;AB;464002
464002;22/04/2021;;22/04/2021 16:18;55;;22/04/2021 18:01;HO;464002
464002;22/04/2021;;22/04/2021 15:45;56;;22/04/2021 18:09;AB;464002
464002;22/04/2021;;22/04/2021 07:16;57;;22/04/2021 18:13;AB;464002
464002;22/04/2021;;22/04/2021 07:54;58;;22/04/2021 18:16;AB;464002
464002;22/04/2021;;22/04/2021 07:47;59;;22/04/2021 18:36;AB;464002
464002;22/04/2021;;22/04/2021 06:26;60;;22/04/2021 18:36;AB;464002
464002;22/04/2021;;22/04/2021 09:27;61;;22/04/2021 18:36;AB;464002
464002;22/04/2021;;22/04/2021 18:34;62;;22/04/2021 18:37;AB;464002
464002;22/04/2021;;22/04/2021 16:09;63;;22/04/2021 18:39;HO;464002
464002;22/04/2021;;22/04/2021 17:33;64;;22/04/2021 18:43;AB;464002
464002;22/04/2021;;22/04/2021 15:15;65;;22/04/2021 18:44;HO;464002
464002;22/04/2021;;22/04/2021 08:30;66;;22/04/2021 19:03;AB;464002
464002;22/04/2021;;22/04/2021 18:57;67;;22/04/2021 19:06;AB;464002
464002;22/04/2021;;22/04/2021 18:22;68;;22/04/2021 19:17;AB;464002
464002;22/04/2021;;22/04/2021 09:25;69;;22/04/2021 19:27;AB;464002
464002;22/04/2021;;22/04/2021 08:25;70;;22/04/2021 19:27;AB;464002
464002;22/04/2021;;22/04/2021 07:52;71;;22/04/2021 19:32;AB;464002
464002;22/04/2021;;22/04/2021 17:50;72;;22/04/2021 19:40;AB;464002
464002;22/04/2021;;22/04/2021 19:47;73;;22/04/2021 19:52;AB;464002
464002;22/04/2021;;22/04/2021 19:51;74;;22/04/2021 20:19;AB;464002
464002;22/04/2021;;22/04/2021 19:40;75;;22/04/2021 20:25;AB;464002
464002;22/04/2021;;22/04/2021 11:19;76;;22/04/2021 21:10;AB;464002
464002;22/04/2021;;22/04/2021 20:12;77;;22/04/2021 21:14;HO;464002
464002;22/04/2021;;22/04/2021 10:55;78;;22/04/2021 23:03;AB;464002
464002;22/04/2021;;22/04/2021 22:03;79;;22/04/2021 23:50;AB;464002
464002;23/04/2021;;23/04/2021 00:45;80;;23/04/2021 00:50;HO;464002
