CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;22/04/2021;;21/04/2021 18:19;0;;22/04/2021 08:14;AB;464004
464004;22/04/2021;;22/04/2021 09:10;1;;22/04/2021 09:58;AB;464004
464004;22/04/2021;;21/04/2021 14:50;2;;22/04/2021 10:03;AB;464004
464004;22/04/2021;;21/04/2021 17:06;3;;22/04/2021 10:17;AB;464004
464004;22/04/2021;;22/04/2021 10:02;4;;22/04/2021 11:27;HO;464004
464004;22/04/2021;;22/04/2021 10:35;5;;22/04/2021 11:52;HO;464004
464004;22/04/2021;;22/04/2021 10:26;6;;22/04/2021 12:45;AB;464004
464004;22/04/2021;;22/04/2021 07:16;7;;22/04/2021 13:50;AB;464004
464004;22/04/2021;;22/04/2021 06:48;8;;22/04/2021 14:19;AB;464004
464004;22/04/2021;;18/03/2021 09:35;9;;22/04/2021 14:29;AB;464004
464004;22/04/2021;;18/04/2021 19:07;10;;22/04/2021 14:44;AB;464004
464004;22/04/2021;;22/04/2021 14:48;11;;22/04/2021 15:58;HO;464004
464004;22/04/2021;;22/04/2021 13:08;12;;22/04/2021 16:01;HO;464004
464004;22/04/2021;;22/04/2021 11:03;13;;22/04/2021 16:25;AB;464004
464004;22/04/2021;;22/04/2021 16:40;14;;22/04/2021 16:42;AB;464004
464004;22/04/2021;;22/04/2021 08:26;15;;22/04/2021 16:42;AB;464004
464004;22/04/2021;;22/04/2021 11:04;16;;22/04/2021 17:52;AB;464004
464004;22/04/2021;;22/04/2021 11:29;17;;22/04/2021 18:11;HO;464004
464004;22/04/2021;;22/04/2021 08:50;18;;22/04/2021 18:20;HO;464004
464004;22/04/2021;;22/04/2021 13:20;19;;22/04/2021 19:09;AB;464004
464004;22/04/2021;;22/04/2021 08:01;20;;22/04/2021 19:40;AB;464004
464004;22/04/2021;;22/04/2021 08:56;21;;22/04/2021 20:19;AB;464004
464004;23/04/2021;;23/04/2021 01:28;22;;23/04/2021 01:34;HO;464004
