CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;22/04/2021;324;2;0;0
464011;22/04/2021;324;3;0;0
464011;22/04/2021;324;4;0;0
464011;22/04/2021;324;5;0;0
464011;22/04/2021;324;6;0;7
464011;22/04/2021;324;7;1;7
464011;22/04/2021;324;8;4;10
464011;22/04/2021;324;9;5;17
464011;22/04/2021;324;10;5;16
464011;22/04/2021;324;11;6;18
464011;22/04/2021;324;12;6;19
464011;22/04/2021;324;13;6;19
464011;22/04/2021;324;14;5;20
464011;22/04/2021;324;15;4;18
464011;22/04/2021;324;16;4;11
464011;22/04/2021;324;17;4;7
464011;22/04/2021;324;18;2;5
464011;22/04/2021;324;19;0;1
464011;22/04/2021;324;20;0;0
464011;22/04/2021;324;21;0;0
464011;22/04/2021;324;22;0;0
464011;22/04/2021;324;23;0;0
464011;23/04/2021;324;0;0;0
464011;23/04/2021;324;1;0;0
