CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2021;340;2;0;0
464009;22/04/2021;340;3;0;0
464009;22/04/2021;340;4;0;1
464009;22/04/2021;340;5;1;1
464009;22/04/2021;340;6;1;4
464009;22/04/2021;340;7;3;22
464009;22/04/2021;340;8;17;27
464009;22/04/2021;340;9;20;29
464009;22/04/2021;340;10;16;28
464009;22/04/2021;340;11;8;27
464009;22/04/2021;340;12;8;26
464009;22/04/2021;340;13;11;26
464009;22/04/2021;340;14;17;24
464009;22/04/2021;340;15;16;21
464009;22/04/2021;340;16;11;14
464009;22/04/2021;340;17;5;1
464009;22/04/2021;340;18;3;0
464009;22/04/2021;340;19;1;0
464009;22/04/2021;340;20;0;0
464009;22/04/2021;340;21;0;0
464009;22/04/2021;340;22;0;0
464009;22/04/2021;340;23;0;0
464009;23/04/2021;340;0;0;0
464009;23/04/2021;340;1;0;0
