CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;22/04/2021;;22/04/2021 08:00;0;;22/04/2021 09:19;HO;464008
464008;22/04/2021;;22/04/2021 10:37;1;;22/04/2021 10:44;AB;464008
464008;22/04/2021;;22/04/2021 09:25;2;;22/04/2021 11:00;HO;464008
464008;22/04/2021;;22/04/2021 09:25;3;;22/04/2021 11:29;AB;464008
464008;22/04/2021;;22/04/2021 03:47;4;;22/04/2021 12:00;AB;464008
464008;22/04/2021;;22/04/2021 06:48;5;;22/04/2021 12:06;AB;464008
464008;22/04/2021;;22/04/2021 10:13;6;;22/04/2021 12:47;AB;464008
464008;22/04/2021;;22/04/2021 09:03;7;;22/04/2021 12:48;HO;464008
464008;22/04/2021;;22/04/2021 04:24;8;;22/04/2021 13:05;AB;464008
464008;22/04/2021;;22/04/2021 06:58;9;;22/04/2021 13:11;AB;464008
464008;22/04/2021;;22/04/2021 10:37;10;;22/04/2021 13:44;HO;464008
464008;22/04/2021;;22/04/2021 12:27;11;;22/04/2021 15:09;AB;464008
464008;22/04/2021;;22/04/2021 09:34;12;;22/04/2021 15:10;AB;464008
464008;22/04/2021;;22/04/2021 13:35;13;;22/04/2021 15:30;HO;464008
464008;22/04/2021;;22/04/2021 07:14;14;;22/04/2021 17:25;AB;464008
464008;22/04/2021;;22/04/2021 08:26;15;;22/04/2021 17:43;HO;464008
464008;22/04/2021;;22/04/2021 07:00;16;;22/04/2021 17:49;AB;464008
464008;22/04/2021;;22/04/2021 13:57;17;;22/04/2021 18:10;AB;464008
464008;22/04/2021;;22/04/2021 15:11;18;;22/04/2021 18:13;AB;464008
464008;22/04/2021;;22/04/2021 06:53;19;;22/04/2021 18:28;AB;464008
464008;22/04/2021;;22/04/2021 07:36;20;;22/04/2021 18:40;AB;464008
464008;22/04/2021;;22/04/2021 12:36;21;;22/04/2021 19:10;HO;464008
464008;22/04/2021;;22/04/2021 09:02;22;;22/04/2021 19:11;HO;464008
464008;22/04/2021;;22/04/2021 12:29;23;;22/04/2021 21:32;AB;464008
464008;23/04/2021;;23/04/2021 00:17;24;;23/04/2021 00:18;HO;464008
