CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2021;ENTREES;2;0;0
464001;22/04/2021;SORTIES;2;0;0
464001;22/04/2021;ENTREES;3;0;2
464001;22/04/2021;SORTIES;3;0;0
464001;22/04/2021;ENTREES;4;0;3
464001;22/04/2021;SORTIES;4;0;0
464001;22/04/2021;ENTREES;5;0;5
464001;22/04/2021;SORTIES;5;0;0
464001;22/04/2021;ENTREES;6;3;5
464001;22/04/2021;SORTIES;6;0;1
464001;22/04/2021;ENTREES;7;11;10
464001;22/04/2021;SORTIES;7;0;3
464001;22/04/2021;ENTREES;8;24;32
464001;22/04/2021;SORTIES;8;0;6
464001;22/04/2021;ENTREES;9;9;6
464001;22/04/2021;SORTIES;9;2;5
464001;22/04/2021;ENTREES;10;5;5
464001;22/04/2021;SORTIES;10;4;0
464001;22/04/2021;ENTREES;11;3;17
464001;22/04/2021;SORTIES;11;2;6
464001;22/04/2021;ENTREES;12;6;13
464001;22/04/2021;SORTIES;12;7;12
464001;22/04/2021;ENTREES;13;10;9
464001;22/04/2021;SORTIES;13;6;10
464001;22/04/2021;ENTREES;14;7;2
464001;22/04/2021;SORTIES;14;7;6
464001;22/04/2021;ENTREES;15;6;2
464001;22/04/2021;SORTIES;15;3;5
464001;22/04/2021;ENTREES;16;5;5
464001;22/04/2021;SORTIES;16;13;16
464001;22/04/2021;ENTREES;17;0;2
464001;22/04/2021;SORTIES;17;19;16
464001;22/04/2021;ENTREES;18;0;6
464001;22/04/2021;SORTIES;18;16;17
464001;22/04/2021;ENTREES;19;0;2
464001;22/04/2021;SORTIES;19;7;11
464001;22/04/2021;ENTREES;20;0;2
464001;22/04/2021;SORTIES;20;2;7
464001;22/04/2021;ENTREES;21;1;3
464001;22/04/2021;SORTIES;21;2;4
464001;22/04/2021;ENTREES;22;0;0
464001;22/04/2021;SORTIES;22;0;2
464001;22/04/2021;ENTREES;23;0;0
464001;22/04/2021;SORTIES;23;0;3
464001;23/04/2021;ENTREES;0;0;0
464001;23/04/2021;SORTIES;0;0;0
464001;23/04/2021;ENTREES;1;0;0
464001;23/04/2021;SORTIES;1;0;0
