CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2021;107;2;0;1
464002;22/04/2021;107;3;0;0
464002;22/04/2021;107;4;0;0
464002;22/04/2021;107;5;0;0
464002;22/04/2021;107;6;0;3
464002;22/04/2021;107;7;3;15
464002;22/04/2021;107;8;4;18
464002;22/04/2021;107;9;10;21
464002;22/04/2021;107;10;9;23
464002;22/04/2021;107;11;6;23
464002;22/04/2021;107;12;5;22
464002;22/04/2021;107;13;4;21
464002;22/04/2021;107;14;5;18
464002;22/04/2021;107;15;3;17
464002;22/04/2021;107;16;5;16
464002;22/04/2021;107;17;4;11
464002;22/04/2021;107;18;1;4
464002;22/04/2021;107;19;1;1
464002;22/04/2021;107;20;3;0
464002;22/04/2021;107;21;2;0
464002;22/04/2021;107;22;2;0
464002;22/04/2021;107;23;2;0
464002;23/04/2021;107;0;0;0
464002;23/04/2021;107;1;0;1
