CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2021;ENTREES;2;0;0
464009;22/04/2021;SORTIES;2;0;0
464009;22/04/2021;ENTREES;3;0;0
464009;22/04/2021;SORTIES;3;0;0
464009;22/04/2021;ENTREES;4;0;1
464009;22/04/2021;SORTIES;4;0;0
464009;22/04/2021;ENTREES;5;1;0
464009;22/04/2021;SORTIES;5;0;0
464009;22/04/2021;ENTREES;6;0;4
464009;22/04/2021;SORTIES;6;0;1
464009;22/04/2021;ENTREES;7;2;19
464009;22/04/2021;SORTIES;7;0;1
464009;22/04/2021;ENTREES;8;14;7
464009;22/04/2021;SORTIES;8;0;2
464009;22/04/2021;ENTREES;9;5;4
464009;22/04/2021;SORTIES;9;2;2
464009;22/04/2021;ENTREES;10;0;0
464009;22/04/2021;SORTIES;10;4;1
464009;22/04/2021;ENTREES;11;0;0
464009;22/04/2021;SORTIES;11;8;1
464009;22/04/2021;ENTREES;12;2;2
464009;22/04/2021;SORTIES;12;2;3
464009;22/04/2021;ENTREES;13;4;2
464009;22/04/2021;SORTIES;13;1;2
464009;22/04/2021;ENTREES;14;7;1
464009;22/04/2021;SORTIES;14;1;3
464009;22/04/2021;ENTREES;15;1;1
464009;22/04/2021;SORTIES;15;2;4
464009;22/04/2021;ENTREES;16;1;2
464009;22/04/2021;SORTIES;16;6;9
464009;22/04/2021;ENTREES;17;1;3
464009;22/04/2021;SORTIES;17;7;16
464009;22/04/2021;ENTREES;18;0;4
464009;22/04/2021;SORTIES;18;2;10
464009;22/04/2021;ENTREES;19;0;2
464009;22/04/2021;SORTIES;19;2;2
464009;22/04/2021;ENTREES;20;0;0
464009;22/04/2021;SORTIES;20;1;0
464009;22/04/2021;ENTREES;21;0;2
464009;22/04/2021;SORTIES;21;0;0
464009;22/04/2021;ENTREES;22;0;0
464009;22/04/2021;SORTIES;22;0;1
464009;22/04/2021;ENTREES;23;0;0
464009;22/04/2021;SORTIES;23;0;0
464009;23/04/2021;ENTREES;0;0;0
464009;23/04/2021;SORTIES;0;0;0
464009;23/04/2021;ENTREES;1;0;0
464009;23/04/2021;SORTIES;1;0;0
