CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;22/04/2021;ENTREES;2;0;0
464002;22/04/2021;SORTIES;2;0;0
464002;22/04/2021;ENTREES;3;0;0
464002;22/04/2021;SORTIES;3;0;1
464002;22/04/2021;ENTREES;4;0;0
464002;22/04/2021;SORTIES;4;0;0
464002;22/04/2021;ENTREES;5;0;1
464002;22/04/2021;SORTIES;5;0;1
464002;22/04/2021;ENTREES;6;0;3
464002;22/04/2021;SORTIES;6;0;0
464002;22/04/2021;ENTREES;7;3;12
464002;22/04/2021;SORTIES;7;0;0
464002;22/04/2021;ENTREES;8;2;6
464002;22/04/2021;SORTIES;8;1;3
464002;22/04/2021;ENTREES;9;6;5
464002;22/04/2021;SORTIES;9;0;2
464002;22/04/2021;ENTREES;10;3;3
464002;22/04/2021;SORTIES;10;4;1
464002;22/04/2021;ENTREES;11;1;2
464002;22/04/2021;SORTIES;11;4;2
464002;22/04/2021;ENTREES;12;3;1
464002;22/04/2021;SORTIES;12;4;2
464002;22/04/2021;ENTREES;13;2;2
464002;22/04/2021;SORTIES;13;3;3
464002;22/04/2021;ENTREES;14;3;0
464002;22/04/2021;SORTIES;14;2;3
464002;22/04/2021;ENTREES;15;1;1
464002;22/04/2021;SORTIES;15;3;2
464002;22/04/2021;ENTREES;16;3;1
464002;22/04/2021;SORTIES;16;1;2
464002;22/04/2021;ENTREES;17;0;3
464002;22/04/2021;SORTIES;17;1;8
464002;22/04/2021;ENTREES;18;0;3
464002;22/04/2021;SORTIES;18;3;10
464002;22/04/2021;ENTREES;19;0;5
464002;22/04/2021;SORTIES;19;0;8
464002;22/04/2021;ENTREES;20;2;0
464002;22/04/2021;SORTIES;20;0;2
464002;22/04/2021;ENTREES;21;0;0
464002;22/04/2021;SORTIES;21;1;1
464002;22/04/2021;ENTREES;22;0;2
464002;22/04/2021;SORTIES;22;0;0
464002;22/04/2021;ENTREES;23;0;0
464002;22/04/2021;SORTIES;23;0;2
464002;23/04/2021;ENTREES;0;1;0
464002;23/04/2021;SORTIES;0;1;0
464002;23/04/2021;ENTREES;1;0;1
464002;23/04/2021;SORTIES;1;0;0
