CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2021;600;2;0;0
464007;22/04/2021;600;3;0;0
464007;22/04/2021;600;4;0;1
464007;22/04/2021;600;5;0;1
464007;22/04/2021;600;6;2;5
464007;22/04/2021;600;7;6;14
464007;22/04/2021;600;8;8;29
464007;22/04/2021;600;9;13;37
464007;22/04/2021;600;10;18;43
464007;22/04/2021;600;11;19;47
464007;22/04/2021;600;12;19;51
464007;22/04/2021;600;13;20;58
464007;22/04/2021;600;14;19;54
464007;22/04/2021;600;15;15;51
464007;22/04/2021;600;16;12;50
464007;22/04/2021;600;17;8;36
464007;22/04/2021;600;18;3;14
464007;22/04/2021;600;19;3;2
464007;22/04/2021;600;20;3;2
464007;22/04/2021;600;21;2;1
464007;22/04/2021;600;22;2;0
464007;22/04/2021;600;23;2;0
464007;23/04/2021;600;0;0;0
464007;23/04/2021;600;1;0;0
