CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2021;ENTREES;2;0;0
464007;22/04/2021;SORTIES;2;0;0
464007;22/04/2021;ENTREES;3;0;0
464007;22/04/2021;SORTIES;3;0;0
464007;22/04/2021;ENTREES;4;0;1
464007;22/04/2021;SORTIES;4;0;0
464007;22/04/2021;ENTREES;5;0;0
464007;22/04/2021;SORTIES;5;0;0
464007;22/04/2021;ENTREES;6;2;4
464007;22/04/2021;SORTIES;6;0;0
464007;22/04/2021;ENTREES;7;4;10
464007;22/04/2021;SORTIES;7;0;1
464007;22/04/2021;ENTREES;8;2;17
464007;22/04/2021;SORTIES;8;0;2
464007;22/04/2021;ENTREES;9;5;9
464007;22/04/2021;SORTIES;9;0;1
464007;22/04/2021;ENTREES;10;5;6
464007;22/04/2021;SORTIES;10;0;0
464007;22/04/2021;ENTREES;11;5;6
464007;22/04/2021;SORTIES;11;4;2
464007;22/04/2021;ENTREES;12;5;7
464007;22/04/2021;SORTIES;12;5;3
464007;22/04/2021;ENTREES;13;3;7
464007;22/04/2021;SORTIES;13;2;0
464007;22/04/2021;ENTREES;14;3;2
464007;22/04/2021;SORTIES;14;4;6
464007;22/04/2021;ENTREES;15;1;2
464007;22/04/2021;SORTIES;15;5;5
464007;22/04/2021;ENTREES;16;2;4
464007;22/04/2021;SORTIES;16;5;5
464007;22/04/2021;ENTREES;17;0;1
464007;22/04/2021;SORTIES;17;4;15
464007;22/04/2021;ENTREES;18;0;0
464007;22/04/2021;SORTIES;18;5;22
464007;22/04/2021;ENTREES;19;0;0
464007;22/04/2021;SORTIES;19;0;12
464007;22/04/2021;ENTREES;20;0;0
464007;22/04/2021;SORTIES;20;0;0
464007;22/04/2021;ENTREES;21;0;1
464007;22/04/2021;SORTIES;21;1;2
464007;22/04/2021;ENTREES;22;0;0
464007;22/04/2021;SORTIES;22;0;1
464007;22/04/2021;ENTREES;23;0;0
464007;22/04/2021;SORTIES;23;0;0
464007;23/04/2021;ENTREES;0;0;0
464007;23/04/2021;SORTIES;0;0;0
464007;23/04/2021;ENTREES;1;0;0
464007;23/04/2021;SORTIES;1;0;0
