CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2021;454;2;0;0
464001;22/04/2021;454;3;0;2
464001;22/04/2021;454;4;0;5
464001;22/04/2021;454;5;0;10
464001;22/04/2021;454;6;3;14
464001;22/04/2021;454;7;14;21
464001;22/04/2021;454;8;38;47
464001;22/04/2021;454;9;45;48
464001;22/04/2021;454;10;46;53
464001;22/04/2021;454;11;47;64
464001;22/04/2021;454;12;46;65
464001;22/04/2021;454;13;50;64
464001;22/04/2021;454;14;50;60
464001;22/04/2021;454;15;53;57
464001;22/04/2021;454;16;45;46
464001;22/04/2021;454;17;26;32
464001;22/04/2021;454;18;10;21
464001;22/04/2021;454;19;3;12
464001;22/04/2021;454;20;1;7
464001;22/04/2021;454;21;0;6
464001;22/04/2021;454;22;0;4
464001;22/04/2021;454;23;0;1
464001;23/04/2021;454;0;0;0
464001;23/04/2021;454;1;0;0
