CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;22/04/2021;;21/04/2021 08:35;0;;22/04/2021 04:35;AB;464011
464011;22/04/2021;;21/04/2021 17:46;1;;22/04/2021 08:22;AB;464011
464011;22/04/2021;;22/04/2021 09:12;2;;22/04/2021 09:14;HO;464011
464011;22/04/2021;;21/04/2021 18:28;3;;22/04/2021 09:32;AB;464011
464011;22/04/2021;;22/04/2021 09:34;4;;22/04/2021 10:01;AB;464011
464011;22/04/2021;;22/04/2021 09:24;5;;22/04/2021 10:13;AB;464011
464011;22/04/2021;;22/04/2021 09:27;6;;22/04/2021 11:27;AB;464011
464011;22/04/2021;;22/04/2021 09:40;7;;22/04/2021 13:05;AB;464011
464011;22/04/2021;;22/04/2021 08:17;8;;22/04/2021 13:05;AB;464011
464011;22/04/2021;;22/04/2021 09:41;9;;22/04/2021 13:05;AB;464011
464011;22/04/2021;;22/04/2021 08:43;10;;22/04/2021 13:12;HO;464011
464011;22/04/2021;;22/04/2021 09:44;11;;22/04/2021 14:25;AB;464011
464011;22/04/2021;;22/04/2021 08:13;12;;22/04/2021 14:43;HO;464011
464011;22/04/2021;;22/04/2021 06:50;13;;22/04/2021 15:13;AB;464011
464011;22/04/2021;;22/04/2021 06:45;14;;22/04/2021 15:14;AB;464011
464011;22/04/2021;;22/04/2021 15:19;15;;22/04/2021 15:20;HO;464011
464011;22/04/2021;;22/04/2021 13:36;16;;22/04/2021 15:46;HO;464011
464011;22/04/2021;;22/04/2021 13:41;17;;22/04/2021 15:51;AB;464011
464011;22/04/2021;;22/04/2021 06:33;18;;22/04/2021 16:11;AB;464011
464011;22/04/2021;;22/04/2021 06:55;19;;22/04/2021 16:11;AB;464011
464011;22/04/2021;;21/04/2021 18:46;20;;22/04/2021 16:17;AB;464011
464011;22/04/2021;;22/04/2021 11:25;21;;22/04/2021 16:33;AB;464011
464011;22/04/2021;;22/04/2021 06:47;22;;22/04/2021 16:39;AB;464011
464011;22/04/2021;;22/04/2021 06:58;23;;22/04/2021 16:51;AB;464011
464011;22/04/2021;;22/04/2021 08:00;24;;22/04/2021 16:52;AB;464011
464011;22/04/2021;;22/04/2021 10:56;25;;22/04/2021 16:54;AB;464011
464011;22/04/2021;;22/04/2021 06:44;26;;22/04/2021 17:03;AB;464011
464011;22/04/2021;;22/04/2021 16:34;27;;22/04/2021 17:03;AB;464011
464011;22/04/2021;;22/04/2021 09:53;28;;22/04/2021 17:11;AB;464011
464011;22/04/2021;;22/04/2021 14:13;29;;22/04/2021 17:33;AB;464011
464011;22/04/2021;;22/04/2021 11:58;30;;22/04/2021 18:09;HO;464011
464011;22/04/2021;;22/04/2021 11:01;31;;22/04/2021 18:18;AB;464011
464011;22/04/2021;;22/04/2021 13:17;32;;22/04/2021 18:40;AB;464011
464011;22/04/2021;;22/04/2021 08:19;33;;22/04/2021 18:53;AB;464011
464011;22/04/2021;;22/04/2021 08:28;34;;22/04/2021 18:55;HO;464011
464011;22/04/2021;;22/04/2021 11:02;35;;22/04/2021 19:00;AB;464011
464011;22/04/2021;;22/04/2021 19:05;36;;22/04/2021 19:06;HO;464011
464011;22/04/2021;;22/04/2021 15:45;37;;22/04/2021 19:14;AB;464011
464011;22/04/2021;;22/04/2021 09:08;38;;22/04/2021 19:19;AB;464011
464011;22/04/2021;;22/04/2021 09:45;39;;22/04/2021 19:20;HO;464011
464011;22/04/2021;;22/04/2021 07:08;40;;22/04/2021 19:31;HO;464011
464011;22/04/2021;;22/04/2021 13:59;41;;22/04/2021 19:33;AB;464011
464011;22/04/2021;;22/04/2021 08:47;42;;22/04/2021 20:02;AB;464011
464011;22/04/2021;;22/04/2021 12:20;43;;22/04/2021 21:07;AB;464011
