CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/04/2021;460;2;0;0
464010;22/04/2021;460;3;0;0
464010;22/04/2021;460;4;0;1
464010;22/04/2021;460;5;0;2
464010;22/04/2021;460;6;0;2
464010;22/04/2021;460;7;3;10
464010;22/04/2021;460;8;4;15
464010;22/04/2021;460;9;14;17
464010;22/04/2021;460;10;17;18
464010;22/04/2021;460;11;16;18
464010;22/04/2021;460;12;15;18
464010;22/04/2021;460;13;17;18
464010;22/04/2021;460;14;14;16
464010;22/04/2021;460;15;10;16
464010;22/04/2021;460;16;4;11
464010;22/04/2021;460;17;4;9
464010;22/04/2021;460;18;2;3
464010;22/04/2021;460;19;1;1
464010;22/04/2021;460;20;1;0
464010;22/04/2021;460;21;1;0
464010;22/04/2021;460;22;1;0
464010;22/04/2021;460;23;1;0
464010;23/04/2021;460;0;0;0
464010;23/04/2021;460;1;0;0
