CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;22/04/2021;;22/04/2021 07:51;0;;22/04/2021 07:51;AB;464003
464003;22/04/2021;;22/04/2021 08:00;1;;22/04/2021 08:01;HO;464003
464003;22/04/2021;;22/04/2021 08:28;2;;22/04/2021 08:28;HO;464003
464003;22/04/2021;;22/04/2021 10:17;3;;22/04/2021 10:20;AB;464003
464003;22/04/2021;;22/04/2021 09:39;4;;22/04/2021 10:20;HO;464003
464003;22/04/2021;;22/04/2021 08:22;5;;22/04/2021 11:20;HO;464003
464003;22/04/2021;;16/04/2021 15:53;6;;22/04/2021 11:33;AB;464003
464003;22/04/2021;;22/04/2021 07:09;7;;22/04/2021 11:51;AB;464003
464003;22/04/2021;;22/04/2021 07:49;8;;22/04/2021 12:02;AB;464003
464003;22/04/2021;;22/04/2021 07:42;9;;22/04/2021 12:11;AB;464003
464003;22/04/2021;;22/04/2021 07:29;10;;22/04/2021 12:15;AB;464003
464003;22/04/2021;;22/04/2021 07:37;11;;22/04/2021 12:17;AB;464003
464003;22/04/2021;;22/04/2021 10:24;12;;22/04/2021 12:19;HO;464003
464003;22/04/2021;;22/04/2021 07:36;13;;22/04/2021 12:19;AB;464003
464003;22/04/2021;;10/04/2021 18:29;14;;22/04/2021 12:33;AB;464003
464003;22/04/2021;;22/04/2021 09:56;15;;22/04/2021 13:04;AB;464003
464003;22/04/2021;;22/04/2021 07:37;16;;22/04/2021 13:55;AB;464003
464003;22/04/2021;;22/04/2021 07:35;17;;22/04/2021 14:18;AB;464003
464003;22/04/2021;;22/04/2021 10:25;18;;22/04/2021 14:27;HO;464003
464003;22/04/2021;;22/04/2021 05:49;19;;22/04/2021 14:36;AB;464003
464003;22/04/2021;;21/04/2021 19:49;20;;22/04/2021 14:40;AB;464003
464003;22/04/2021;;22/04/2021 13:21;21;;22/04/2021 14:43;AB;464003
464003;22/04/2021;;22/04/2021 06:16;22;;22/04/2021 15:04;AB;464003
464003;22/04/2021;;20/04/2021 10:55;23;;22/04/2021 15:08;AB;464003
464003;22/04/2021;;22/04/2021 06:24;24;;22/04/2021 15:09;AB;464003
464003;22/04/2021;;22/04/2021 11:18;25;;22/04/2021 15:45;HO;464003
464003;22/04/2021;;22/04/2021 13:03;26;;22/04/2021 15:48;AB;464003
464003;22/04/2021;;22/04/2021 14:46;27;;22/04/2021 16:02;HO;464003
464003;22/04/2021;;22/04/2021 13:44;28;;22/04/2021 16:03;HO;464003
464003;22/04/2021;;22/04/2021 16:04;29;;22/04/2021 16:20;HO;464003
464003;22/04/2021;;22/04/2021 06:42;30;;22/04/2021 16:23;AB;464003
464003;22/04/2021;;22/04/2021 08:04;31;;22/04/2021 16:27;AB;464003
464003;22/04/2021;;22/04/2021 14:26;32;;22/04/2021 16:29;HO;464003
464003;22/04/2021;;22/04/2021 14:57;33;;22/04/2021 16:30;AB;464003
464003;22/04/2021;;22/04/2021 08:04;34;;22/04/2021 16:31;AB;464003
464003;22/04/2021;;22/04/2021 12:08;35;;22/04/2021 16:38;AB;464003
464003;22/04/2021;;22/04/2021 07:20;36;;22/04/2021 16:45;AB;464003
464003;22/04/2021;;22/04/2021 05:40;37;;22/04/2021 16:47;AB;464003
464003;22/04/2021;;22/04/2021 06:52;38;;22/04/2021 16:49;AB;464003
464003;22/04/2021;;22/04/2021 10:06;39;;22/04/2021 16:51;AB;464003
464003;22/04/2021;;22/04/2021 10:06;40;;22/04/2021 16:51;AB;464003
464003;22/04/2021;;22/04/2021 11:57;41;;22/04/2021 16:56;HO;464003
464003;22/04/2021;;22/04/2021 08:48;42;;22/04/2021 17:14;HO;464003
464003;22/04/2021;;22/04/2021 08:39;43;;22/04/2021 17:15;AB;464003
464003;22/04/2021;;22/04/2021 08:05;44;;22/04/2021 17:15;AB;464003
464003;22/04/2021;;22/04/2021 08:14;45;;22/04/2021 17:23;AB;464003
464003;22/04/2021;;22/04/2021 13:17;46;;22/04/2021 17:32;AB;464003
464003;22/04/2021;;22/04/2021 09:39;47;;22/04/2021 17:37;AB;464003
464003;22/04/2021;;22/04/2021 09:49;48;;22/04/2021 17:38;AB;464003
464003;22/04/2021;;22/04/2021 07:07;49;;22/04/2021 17:42;AB;464003
464003;22/04/2021;;22/04/2021 08:16;50;;22/04/2021 17:42;AB;464003
464003;22/04/2021;;22/04/2021 08:32;51;;22/04/2021 17:46;AB;464003
464003;22/04/2021;;22/04/2021 07:19;52;;22/04/2021 17:51;AB;464003
464003;22/04/2021;;22/04/2021 07:09;53;;22/04/2021 18:17;AB;464003
464003;22/04/2021;;22/04/2021 08:54;54;;22/04/2021 18:19;HO;464003
464003;22/04/2021;;22/04/2021 07:20;55;;22/04/2021 18:21;AB;464003
464003;22/04/2021;;22/04/2021 07:25;56;;22/04/2021 18:21;AB;464003
464003;22/04/2021;;22/04/2021 18:24;57;;22/04/2021 18:30;HO;464003
464003;22/04/2021;;22/04/2021 07:17;58;;22/04/2021 18:40;AB;464003
464003;22/04/2021;;22/04/2021 13:16;59;;22/04/2021 18:43;AB;464003
464003;22/04/2021;;22/04/2021 08:21;60;;22/04/2021 18:45;AB;464003
464003;22/04/2021;;22/04/2021 07:50;61;;22/04/2021 18:46;AB;464003
464003;22/04/2021;;22/04/2021 09:07;62;;22/04/2021 18:54;AB;464003
464003;22/04/2021;;22/04/2021 18:01;63;;22/04/2021 19:11;AB;464003
464003;22/04/2021;;22/04/2021 08:17;64;;22/04/2021 19:17;AB;464003
464003;22/04/2021;;22/04/2021 07:38;65;;22/04/2021 19:27;AB;464003
464003;22/04/2021;;22/04/2021 10:57;66;;22/04/2021 19:34;AB;464003
464003;22/04/2021;;22/04/2021 07:23;67;;22/04/2021 19:35;AB;464003
464003;22/04/2021;;22/04/2021 11:22;68;;22/04/2021 19:35;AB;464003
464003;22/04/2021;;22/04/2021 07:18;69;;22/04/2021 19:57;AB;464003
464003;22/04/2021;;22/04/2021 07:16;70;;22/04/2021 20:04;AB;464003
