CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/05/2023;ENTREES;2;1;0
464010;14/05/2023;SORTIES;2;1;0
464010;14/05/2023;ENTREES;3;1;0
464010;14/05/2023;SORTIES;3;1;0
464010;14/05/2023;ENTREES;4;0;0
464010;14/05/2023;SORTIES;4;0;0
464010;14/05/2023;ENTREES;5;2;0
464010;14/05/2023;SORTIES;5;1;0
464010;14/05/2023;ENTREES;6;11;0
464010;14/05/2023;SORTIES;6;0;0
464010;14/05/2023;ENTREES;7;9;0
464010;14/05/2023;SORTIES;7;2;0
464010;14/05/2023;ENTREES;8;19;1
464010;14/05/2023;SORTIES;8;1;0
464010;14/05/2023;ENTREES;9;29;0
464010;14/05/2023;SORTIES;9;0;0
464010;14/05/2023;ENTREES;10;17;5
464010;14/05/2023;SORTIES;10;3;6
464010;14/05/2023;ENTREES;11;7;3
464010;14/05/2023;SORTIES;11;13;3
464010;14/05/2023;ENTREES;12;4;1
464010;14/05/2023;SORTIES;12;17;1
464010;14/05/2023;ENTREES;13;2;1
464010;14/05/2023;SORTIES;13;20;3
464010;14/05/2023;ENTREES;14;4;4
464010;14/05/2023;SORTIES;14;18;2
464010;14/05/2023;ENTREES;15;2;1
464010;14/05/2023;SORTIES;15;10;0
464010;14/05/2023;ENTREES;16;4;0
464010;14/05/2023;SORTIES;16;13;0
464010;14/05/2023;ENTREES;17;5;1
464010;14/05/2023;SORTIES;17;13;0
464010;14/05/2023;ENTREES;18;0;1
464010;14/05/2023;SORTIES;18;5;2
464010;14/05/2023;ENTREES;19;3;8
464010;14/05/2023;SORTIES;19;7;6
464010;14/05/2023;ENTREES;20;1;0
464010;14/05/2023;SORTIES;20;4;0
464010;14/05/2023;ENTREES;21;0;0
464010;14/05/2023;SORTIES;21;2;0
464010;14/05/2023;ENTREES;22;0;0
464010;14/05/2023;SORTIES;22;0;0
464010;14/05/2023;ENTREES;23;0;0
464010;14/05/2023;SORTIES;23;0;0
464010;15/05/2023;ENTREES;0;1;0
464010;15/05/2023;SORTIES;0;2;0
464010;15/05/2023;ENTREES;1;0;0
464010;15/05/2023;SORTIES;1;0;0
