CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/05/2023;ENTREES;2;0;0
464003;14/05/2023;SORTIES;2;0;0
464003;14/05/2023;ENTREES;3;0;0
464003;14/05/2023;SORTIES;3;0;0
464003;14/05/2023;ENTREES;4;0;0
464003;14/05/2023;SORTIES;4;0;0
464003;14/05/2023;ENTREES;5;0;0
464003;14/05/2023;SORTIES;5;0;0
464003;14/05/2023;ENTREES;6;6;1
464003;14/05/2023;SORTIES;6;0;0
464003;14/05/2023;ENTREES;7;3;2
464003;14/05/2023;SORTIES;7;0;1
464003;14/05/2023;ENTREES;8;11;1
464003;14/05/2023;SORTIES;8;0;0
464003;14/05/2023;ENTREES;9;14;5
464003;14/05/2023;SORTIES;9;0;1
464003;14/05/2023;ENTREES;10;29;4
464003;14/05/2023;SORTIES;10;2;2
464003;14/05/2023;ENTREES;11;20;2
464003;14/05/2023;SORTIES;11;22;1
464003;14/05/2023;ENTREES;12;17;3
464003;14/05/2023;SORTIES;12;12;5
464003;14/05/2023;ENTREES;13;17;1
464003;14/05/2023;SORTIES;13;20;4
464003;14/05/2023;ENTREES;14;14;3
464003;14/05/2023;SORTIES;14;16;4
464003;14/05/2023;ENTREES;15;39;7
464003;14/05/2023;SORTIES;15;19;4
464003;14/05/2023;ENTREES;16;8;1
464003;14/05/2023;SORTIES;16;24;3
464003;14/05/2023;ENTREES;17;0;0
464003;14/05/2023;SORTIES;17;20;2
464003;14/05/2023;ENTREES;18;0;1
464003;14/05/2023;SORTIES;18;13;0
464003;14/05/2023;ENTREES;19;0;2
464003;14/05/2023;SORTIES;19;32;9
464003;14/05/2023;ENTREES;20;0;0
464003;14/05/2023;SORTIES;20;2;1
464003;14/05/2023;ENTREES;21;0;3
464003;14/05/2023;SORTIES;21;0;0
464003;14/05/2023;ENTREES;22;0;1
464003;14/05/2023;SORTIES;22;0;0
464003;14/05/2023;ENTREES;23;0;0
464003;14/05/2023;SORTIES;23;0;0
464003;15/05/2023;ENTREES;0;0;0
464003;15/05/2023;SORTIES;0;0;0
464003;15/05/2023;ENTREES;1;0;0
464003;15/05/2023;SORTIES;1;0;0
