CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/05/2023;;13/05/2023 19:13;0;;14/05/2023 07:15;AB;464011
464011;14/05/2023;;09/05/2023 09:53;1;;14/05/2023 08:52;AB;464011
464011;14/05/2023;;13/05/2023 17:33;2;;14/05/2023 08:55;HO;464011
464011;14/05/2023;;12/05/2023 06:24;3;;14/05/2023 09:32;AB;464011
464011;14/05/2023;;13/05/2023 19:54;4;;14/05/2023 10:03;AB;464011
464011;14/05/2023;;14/05/2023 10:22;5;;14/05/2023 10:22;HO;464011
464011;14/05/2023;;14/05/2023 09:35;6;;14/05/2023 11:03;HO;464011
464011;14/05/2023;;14/05/2023 07:04;7;;14/05/2023 11:03;HO;464011
464011;14/05/2023;;12/05/2023 15:51;8;;14/05/2023 11:05;AB;464011
464011;14/05/2023;;13/05/2023 00:28;9;;14/05/2023 11:25;HO;464011
464011;14/05/2023;;14/05/2023 08:32;10;;14/05/2023 11:32;HO;464011
464011;14/05/2023;;13/05/2023 11:34;11;;14/05/2023 11:33;HO;464011
464011;14/05/2023;;12/05/2023 16:58;12;;14/05/2023 11:37;HO;464011
464011;14/05/2023;;13/05/2023 16:07;13;;14/05/2023 11:39;AB;464011
464011;14/05/2023;;14/05/2023 07:03;14;;14/05/2023 11:42;HO;464011
464011;14/05/2023;;13/05/2023 18:11;15;;14/05/2023 11:45;AB;464011
464011;14/05/2023;;14/05/2023 09:27;16;;14/05/2023 11:47;HO;464011
464011;14/05/2023;;14/05/2023 06:50;17;;14/05/2023 11:49;HO;464011
464011;14/05/2023;;14/05/2023 08:38;18;;14/05/2023 11:49;HO;464011
464011;14/05/2023;;14/05/2023 08:38;19;;14/05/2023 11:49;HO;464011
464011;14/05/2023;;14/05/2023 04:34;20;;14/05/2023 12:02;AB;464011
464011;14/05/2023;;14/05/2023 11:29;21;;14/05/2023 12:06;AB;464011
464011;14/05/2023;;13/05/2023 20:34;22;;14/05/2023 12:09;AB;464011
464011;14/05/2023;;14/05/2023 09:17;23;;14/05/2023 12:47;AB;464011
464011;14/05/2023;;14/05/2023 08:02;24;;14/05/2023 12:48;AB;464011
464011;14/05/2023;;14/05/2023 09:21;25;;14/05/2023 12:49;HO;464011
464011;14/05/2023;;14/05/2023 09:56;26;;14/05/2023 13:03;HO;464011
464011;14/05/2023;;13/05/2023 03:46;27;;14/05/2023 13:17;AB;464011
464011;14/05/2023;;14/05/2023 13:20;28;;14/05/2023 13:21;HO;464011
464011;14/05/2023;;14/05/2023 13:27;29;;14/05/2023 13:27;AB;464011
464011;14/05/2023;;14/05/2023 11:39;30;;14/05/2023 13:37;HO;464011
464011;14/05/2023;;14/05/2023 09:58;31;;14/05/2023 14:05;HO;464011
464011;14/05/2023;;14/05/2023 09:42;32;;14/05/2023 14:18;HO;464011
464011;14/05/2023;;14/05/2023 09:14;33;;14/05/2023 14:34;HO;464011
464011;14/05/2023;;14/05/2023 05:53;34;;14/05/2023 14:42;AB;464011
464011;14/05/2023;;14/05/2023 10:52;35;;14/05/2023 15:24;AB;464011
464011;14/05/2023;;13/05/2023 15:44;36;;14/05/2023 15:46;AB;464011
464011;14/05/2023;;14/05/2023 11:22;37;;14/05/2023 15:47;AB;464011
464011;14/05/2023;;13/05/2023 17:08;38;;14/05/2023 16:39;AB;464011
464011;14/05/2023;;14/05/2023 16:36;39;;14/05/2023 16:45;HO;464011
464011;14/05/2023;;14/05/2023 12:43;40;;14/05/2023 16:46;HO;464011
464011;14/05/2023;;14/05/2023 16:53;41;;14/05/2023 16:53;HO;464011
464011;14/05/2023;;14/05/2023 11:23;42;;14/05/2023 16:56;AB;464011
464011;14/05/2023;;14/05/2023 09:32;43;;14/05/2023 16:57;HO;464011
464011;14/05/2023;;14/05/2023 15:17;44;;14/05/2023 17:13;HO;464011
464011;14/05/2023;;14/05/2023 15:32;45;;14/05/2023 18:10;HO;464011
464011;14/05/2023;;14/05/2023 11:58;46;;14/05/2023 18:32;AB;464011
464011;14/05/2023;;14/05/2023 18:40;47;;14/05/2023 18:56;HO;464011
464011;14/05/2023;;12/05/2023 12:24;48;;14/05/2023 19:45;AB;464011
464011;14/05/2023;;14/05/2023 15:32;49;;14/05/2023 20:10;HO;464011
464011;14/05/2023;;14/05/2023 15:32;50;;14/05/2023 20:10;HO;464011
464011;14/05/2023;;14/05/2023 18:09;51;;14/05/2023 20:57;HO;464011
464011;14/05/2023;;12/05/2023 10:05;52;;14/05/2023 21:08;HO;464011
464011;14/05/2023;;14/05/2023 21:26;53;;14/05/2023 21:27;HO;464011
464011;14/05/2023;;14/05/2023 18:03;54;;14/05/2023 21:32;AB;464011
464011;14/05/2023;;14/05/2023 17:17;55;;14/05/2023 23:16;AB;464011
464011;15/05/2023;;14/05/2023 19:53;56;;15/05/2023 00:54;HO;464011
