CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2023;340;2;0;0
464009;14/05/2023;340;3;0;0
464009;14/05/2023;340;4;0;0
464009;14/05/2023;340;5;0;0
464009;14/05/2023;340;6;12;0
464009;14/05/2023;340;7;14;0
464009;14/05/2023;340;8;31;1
464009;14/05/2023;340;9;49;1
464009;14/05/2023;340;10;52;2
464009;14/05/2023;340;11;52;0
464009;14/05/2023;340;12;37;0
464009;14/05/2023;340;13;18;0
464009;14/05/2023;340;14;20;0
464009;14/05/2023;340;15;22;0
464009;14/05/2023;340;16;19;0
464009;14/05/2023;340;17;16;0
464009;14/05/2023;340;18;9;1
464009;14/05/2023;340;19;3;0
464009;14/05/2023;340;20;1;0
464009;14/05/2023;340;21;0;0
464009;14/05/2023;340;22;0;0
464009;14/05/2023;340;23;0;0
464009;15/05/2023;340;0;0;0
464009;15/05/2023;340;1;0;0
