CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/05/2023;107;2;0;1
464002;14/05/2023;107;3;0;1
464002;14/05/2023;107;4;0;3
464002;14/05/2023;107;5;0;3
464002;14/05/2023;107;6;0;3
464002;14/05/2023;107;7;0;4
464002;14/05/2023;107;8;2;4
464002;14/05/2023;107;9;5;8
464002;14/05/2023;107;10;8;5
464002;14/05/2023;107;11;7;7
464002;14/05/2023;107;12;5;5
464002;14/05/2023;107;13;4;5
464002;14/05/2023;107;14;4;7
464002;14/05/2023;107;15;4;3
464002;14/05/2023;107;16;2;1
464002;14/05/2023;107;17;1;0
464002;14/05/2023;107;18;0;1
464002;14/05/2023;107;19;0;4
464002;14/05/2023;107;20;0;4
464002;14/05/2023;107;21;0;4
464002;14/05/2023;107;22;0;6
464002;14/05/2023;107;23;0;5
464002;15/05/2023;107;0;0;1
464002;15/05/2023;107;1;0;1
