CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/05/2023;ENTREES;2;0;0
464009;14/05/2023;SORTIES;2;0;0
464009;14/05/2023;ENTREES;3;0;0
464009;14/05/2023;SORTIES;3;0;0
464009;14/05/2023;ENTREES;4;0;0
464009;14/05/2023;SORTIES;4;0;0
464009;14/05/2023;ENTREES;5;0;0
464009;14/05/2023;SORTIES;5;0;0
464009;14/05/2023;ENTREES;6;12;1
464009;14/05/2023;SORTIES;6;0;1
464009;14/05/2023;ENTREES;7;2;0
464009;14/05/2023;SORTIES;7;0;0
464009;14/05/2023;ENTREES;8;17;2
464009;14/05/2023;SORTIES;8;0;1
464009;14/05/2023;ENTREES;9;19;0
464009;14/05/2023;SORTIES;9;1;0
464009;14/05/2023;ENTREES;10;3;1
464009;14/05/2023;SORTIES;10;0;0
464009;14/05/2023;ENTREES;11;8;0
464009;14/05/2023;SORTIES;11;8;3
464009;14/05/2023;ENTREES;12;1;1
464009;14/05/2023;SORTIES;12;16;3
464009;14/05/2023;ENTREES;13;2;0
464009;14/05/2023;SORTIES;13;21;1
464009;14/05/2023;ENTREES;14;7;3
464009;14/05/2023;SORTIES;14;5;2
464009;14/05/2023;ENTREES;15;7;0
464009;14/05/2023;SORTIES;15;5;0
464009;14/05/2023;ENTREES;16;2;2
464009;14/05/2023;SORTIES;16;5;1
464009;14/05/2023;ENTREES;17;2;2
464009;14/05/2023;SORTIES;17;5;0
464009;14/05/2023;ENTREES;18;0;1
464009;14/05/2023;SORTIES;18;7;0
464009;14/05/2023;ENTREES;19;0;1
464009;14/05/2023;SORTIES;19;6;3
464009;14/05/2023;ENTREES;20;0;2
464009;14/05/2023;SORTIES;20;2;1
464009;14/05/2023;ENTREES;21;0;0
464009;14/05/2023;SORTIES;21;1;1
464009;14/05/2023;ENTREES;22;0;0
464009;14/05/2023;SORTIES;22;0;0
464009;14/05/2023;ENTREES;23;0;1
464009;14/05/2023;SORTIES;23;0;0
464009;15/05/2023;ENTREES;0;0;0
464009;15/05/2023;SORTIES;0;0;0
464009;15/05/2023;ENTREES;1;0;0
464009;15/05/2023;SORTIES;1;0;0
