CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/05/2023;92;2;0;0
464004;14/05/2023;92;3;0;0
464004;14/05/2023;92;4;0;0
464004;14/05/2023;92;5;0;0
464004;14/05/2023;92;6;0;0
464004;14/05/2023;92;7;3;0
464004;14/05/2023;92;8;9;0
464004;14/05/2023;92;9;12;0
464004;14/05/2023;92;10;15;2
464004;14/05/2023;92;11;5;2
464004;14/05/2023;92;12;5;3
464004;14/05/2023;92;13;5;2
464004;14/05/2023;92;14;6;2
464004;14/05/2023;92;15;6;2
464004;14/05/2023;92;16;6;2
464004;14/05/2023;92;17;6;2
464004;14/05/2023;92;18;6;2
464004;14/05/2023;92;19;6;2
464004;14/05/2023;92;20;6;2
464004;14/05/2023;92;21;6;1
464004;14/05/2023;92;22;6;1
464004;14/05/2023;92;23;6;2
464004;15/05/2023;92;0;0;0
464004;15/05/2023;92;1;0;0
