CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/05/2023;406;2;0;0
464003;14/05/2023;406;3;0;0
464003;14/05/2023;406;4;0;0
464003;14/05/2023;406;5;0;0
464003;14/05/2023;406;6;6;1
464003;14/05/2023;406;7;9;2
464003;14/05/2023;406;8;20;3
464003;14/05/2023;406;9;34;7
464003;14/05/2023;406;10;61;9
464003;14/05/2023;406;11;59;10
464003;14/05/2023;406;12;64;8
464003;14/05/2023;406;13;61;5
464003;14/05/2023;406;14;59;4
464003;14/05/2023;406;15;79;7
464003;14/05/2023;406;16;63;5
464003;14/05/2023;406;17;43;3
464003;14/05/2023;406;18;30;4
464003;14/05/2023;406;19;0;0
464003;14/05/2023;406;20;0;0
464003;14/05/2023;406;21;0;0
464003;14/05/2023;406;22;0;0
464003;14/05/2023;406;23;0;0
464003;15/05/2023;406;0;0;0
464003;15/05/2023;406;1;0;0
