CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/05/2023;ENTREES;2;1;0
464008;14/05/2023;SORTIES;2;0;0
464008;14/05/2023;ENTREES;3;0;0
464008;14/05/2023;SORTIES;3;0;1
464008;14/05/2023;ENTREES;4;0;1
464008;14/05/2023;SORTIES;4;1;0
464008;14/05/2023;ENTREES;5;0;1
464008;14/05/2023;SORTIES;5;0;0
464008;14/05/2023;ENTREES;6;1;0
464008;14/05/2023;SORTIES;6;0;0
464008;14/05/2023;ENTREES;7;0;1
464008;14/05/2023;SORTIES;7;1;1
464008;14/05/2023;ENTREES;8;5;0
464008;14/05/2023;SORTIES;8;4;0
464008;14/05/2023;ENTREES;9;10;0
464008;14/05/2023;SORTIES;9;2;0
464008;14/05/2023;ENTREES;10;15;0
464008;14/05/2023;SORTIES;10;6;0
464008;14/05/2023;ENTREES;11;12;1
464008;14/05/2023;SORTIES;11;3;1
464008;14/05/2023;ENTREES;12;8;1
464008;14/05/2023;SORTIES;12;4;2
464008;14/05/2023;ENTREES;13;3;1
464008;14/05/2023;SORTIES;13;8;1
464008;14/05/2023;ENTREES;14;3;0
464008;14/05/2023;SORTIES;14;10;0
464008;14/05/2023;ENTREES;15;4;0
464008;14/05/2023;SORTIES;15;11;1
464008;14/05/2023;ENTREES;16;1;0
464008;14/05/2023;SORTIES;16;6;0
464008;14/05/2023;ENTREES;17;2;1
464008;14/05/2023;SORTIES;17;8;2
464008;14/05/2023;ENTREES;18;2;0
464008;14/05/2023;SORTIES;18;9;1
464008;14/05/2023;ENTREES;19;5;2
464008;14/05/2023;SORTIES;19;2;0
464008;14/05/2023;ENTREES;20;2;0
464008;14/05/2023;SORTIES;20;2;0
464008;14/05/2023;ENTREES;21;0;0
464008;14/05/2023;SORTIES;21;2;0
464008;14/05/2023;ENTREES;22;0;0
464008;14/05/2023;SORTIES;22;1;1
464008;14/05/2023;ENTREES;23;1;0
464008;14/05/2023;SORTIES;23;2;0
464008;15/05/2023;ENTREES;0;2;0
464008;15/05/2023;SORTIES;0;0;0
464008;15/05/2023;ENTREES;1;1;0
464008;15/05/2023;SORTIES;1;1;0
